﻿id,Summary,Owner,Type,Priority,Component,Version
2,Intel H56 widescreen problem,,defect,major,,1.01
3,freze at pmshell,,defect,major,,1.01
5,Lenovo T400 integrated Intel video 1440x900 32bpp failure,,defect,major,,1.01
8,System freezes hard when running sysbench Dive test,,defect,major,,1.03
9,ATI Mobility Radeon HD 3650,,defect,major,,1.03
11,Unsure if write-combine is setup correctly.,,defect,major,,1.03
12,Lenovo Thinkpad X300 integrated Intel video 1440x900 32bpp failure,,defect,major,,1.04
16,"System crash when calling ""full screen command line""",,defect,major,panorama,1.06
17,"System crash when calling ""full screen command line""",,comment,major,panorama,1.06
18,DOS window/full screen crashes in PMSHELL.EXE on first keyboard press,,comment,major,panorama,1.06
13,Thinkpad W500 video to external monitor fails after reboot,,defect,minor,panorama,1.04
1,Test Ticket,,defect,Feedback Pending,,1.01
4,freze at pmshell,,defect,Feedback Pending,,1.01
6,Screen is a mess,David Azarewicz,defect,Feedback Pending,,1.02
7,Screen margins,,defect,Feedback Pending,,1.02
