﻿id,Summary,Owner,Priority,Component,Version,Created
13,Thinkpad W500 video to external monitor fails after reboot,,minor,panorama,1.04,"May 5, 2013, 2:32:24 AM"
4,freze at pmshell,,Feedback Pending,,1.01,"Dec 17, 2012, 4:16:29 PM"
6,Screen is a mess,David Azarewicz,Feedback Pending,,1.02,"Dec 25, 2012, 9:51:07 AM"
5,Lenovo T400 integrated Intel video 1440x900 32bpp failure,,major,,1.01,"Dec 21, 2012, 1:15:01 PM"
9,ATI Mobility Radeon HD 3650,,major,,1.03,"Dec 29, 2012, 4:24:25 AM"
12,Lenovo Thinkpad X300 integrated Intel video 1440x900 32bpp failure,,major,,1.04,"Feb 4, 2013, 8:56:01 PM"
7,Screen margins,,Feedback Pending,,1.02,"Dec 25, 2012, 12:13:23 PM"
3,freze at pmshell,,major,,1.01,"Dec 17, 2012, 4:15:21 PM"
16,"System crash when calling ""full screen command line""",,major,panorama,1.06,"Apr 8, 2014, 12:52:42 PM"
2,Intel H56 widescreen problem,,major,,1.01,"Dec 16, 2012, 8:20:06 PM"
8,System freezes hard when running sysbench Dive test,,major,,1.03,"Dec 28, 2012, 9:26:20 PM"
11,Unsure if write-combine is setup correctly.,,major,,1.03,"Jan 2, 2013, 10:58:44 PM"
1,Test Ticket,,Feedback Pending,,1.01,"Dec 16, 2012, 5:24:41 PM"
