﻿id,Summary,Owner,Type,Priority,Component,Version
17,Can't play Icecast streams,,defect,major,Classes,0.2.9
1,License update considerations,,task,minor,Documentation,0.2.9
11,"When playing media file from M3U playlist, media player display and controls are inconsistent",,defect,minor,Classes,0.2.9
12,Attempting to launch the classic Player from an M3U playlist item for Ogg or MP3 fails,,defect,minor,Classes,0.2.9
13,Track position indicator in the slider does not return to the left when playback is stopped,,defect,minor,Classes,0.2.9
14,It is not possible to start playing a track at a specified point with the position slider,,defect,minor,Classes,0.2.9
16,Convert audio file dialog needs help button,,enhancement,minor,Classes,0.2.9
18,Volume control for digital media does not work,,defect,minor,Classes,0.2.9
20,Sorting is non-ASCII and fixed in CD player details,,defect,minor,Classes,0.2.9
21,Target filename for media conversion must not be the same as source filename.,,defect,minor,Applications,0.2.9
