﻿id,Summary,Status,Owner,Type,Priority,Milestone
7,The Year field on the Track name page should be limited to 4 chars,new,,defect,trivial,
9,M3U playlist folder default Sort option should not have Always maintain sort order set,new,,defect,trivial,
10,Add Save to context menu and add accelerator key in M3U playlist folders,new,,enhancement,trivial,
1,License update considerations,new,,task,minor,0.3.0 first from Netlabs
4,Enhance blacklisting to allow for specifying files by extension,new,,enhancement,minor,future
5,Provide CDDB server configuration editor,new,,enhancement,minor,
8,Proposed updates to properties tabs for various MM objects,new,,enhancement,minor,
11,"When playing media file from M3U playlist, media player display and controls are inconsistent",new,,defect,minor,0.3.0 first from Netlabs
12,Attempting to launch the classic Player from an M3U playlist item for Ogg or MP3 fails,new,,defect,minor,0.3.0 first from Netlabs
13,Track position indicator in the slider does not return to the left when playback is stopped,new,,defect,minor,0.3.0 first from Netlabs
14,It is not possible to start playing a track at a specified point with the position slider,new,,defect,minor,0.3.0 first from Netlabs
16,Convert audio file dialog needs help button,new,,enhancement,minor,0.3.0 first from Netlabs
18,Volume control for digital media does not work,new,,defect,minor,0.3.0 first from Netlabs
20,Sorting is non-ASCII and fixed in CD player details,new,,defect,minor,0.3.0 first from Netlabs
21,Target filename for media conversion must not be the same as source filename.,new,,defect,minor,0.3.0 first from Netlabs
17,Can't play Icecast streams,new,,defect,major,0.3.0 first from Netlabs
