﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,Provide CDDB server configuration editor,,enhancement,minor,,Applications
21,Target filename for media conversion must not be the same as source filename.,,defect,minor,0.3.0 first from Netlabs,Applications
4,Enhance blacklisting to allow for specifying files by extension,,enhancement,minor,future,Classes
7,The Year field on the Track name page should be limited to 4 chars,,defect,trivial,,Classes
8,Proposed updates to properties tabs for various MM objects,,enhancement,minor,,Classes
9,M3U playlist folder default Sort option should not have Always maintain sort order set,,defect,trivial,,Classes
10,Add Save to context menu and add accelerator key in M3U playlist folders,,enhancement,trivial,,Classes
11,"When playing media file from M3U playlist, media player display and controls are inconsistent",,defect,minor,0.3.0 first from Netlabs,Classes
12,Attempting to launch the classic Player from an M3U playlist item for Ogg or MP3 fails,,defect,minor,0.3.0 first from Netlabs,Classes
13,Track position indicator in the slider does not return to the left when playback is stopped,,defect,minor,0.3.0 first from Netlabs,Classes
14,It is not possible to start playing a track at a specified point with the position slider,,defect,minor,0.3.0 first from Netlabs,Classes
16,Convert audio file dialog needs help button,,enhancement,minor,0.3.0 first from Netlabs,Classes
17,Can't play Icecast streams,,defect,major,0.3.0 first from Netlabs,Classes
18,Volume control for digital media does not work,,defect,minor,0.3.0 first from Netlabs,Classes
20,Sorting is non-ASCII and fixed in CD player details,,defect,minor,0.3.0 first from Netlabs,Classes
1,License update considerations,,task,minor,0.3.0 first from Netlabs,Documentation
