﻿id,Summary,Status,Owner,Priority,Milestone,Component
17,Can't play Icecast streams,new,,major,0.3.0 first from Netlabs,Classes
11,"When playing media file from M3U playlist, media player display and controls are inconsistent",new,,minor,0.3.0 first from Netlabs,Classes
12,Attempting to launch the classic Player from an M3U playlist item for Ogg or MP3 fails,new,,minor,0.3.0 first from Netlabs,Classes
13,Track position indicator in the slider does not return to the left when playback is stopped,new,,minor,0.3.0 first from Netlabs,Classes
14,It is not possible to start playing a track at a specified point with the position slider,new,,minor,0.3.0 first from Netlabs,Classes
18,Volume control for digital media does not work,new,,minor,0.3.0 first from Netlabs,Classes
20,Sorting is non-ASCII and fixed in CD player details,new,,minor,0.3.0 first from Netlabs,Classes
21,Target filename for media conversion must not be the same as source filename.,new,,minor,0.3.0 first from Netlabs,Applications
7,The Year field on the Track name page should be limited to 4 chars,new,,trivial,,Classes
9,M3U playlist folder default Sort option should not have Always maintain sort order set,new,,trivial,,Classes
