﻿id,Summary,Owner,Type,Priority,Version,Severity
7,Increase cache size,Valery V. Sedletski,enhancement,minor,,highest
13,Ability to create and work with files of up to 4 Gb in size,Valery V. Sedletski,defect,major,,highest
38,Splitting large files to 4 GB pieces,Valery V. Sedletski,enhancement,minor,,medium
55,Files without eas show an ea size of 128 bytes and without the /eas switch all files show ea size as 128,Valery V. Sedletski,defect,minor,,low
64,"SVN rev 325: Trap D on booting to a commandline and running ""lvm /rediscoverprm""",Valery V. Sedletski,defect,major,,high
71,FSH_DOVOLIO blocks on I/O errors with SSD's or USB flash sticks,Valery V. Sedletski,defect,major,,high
17,Trap d in dumpfs,martini,defect,Feedback Pending,,highest
68,CHKDSK failures,martini,defect,major,,medium
73,SVN rev 354: formatting of FAT16 media via GUI (PMFORMAT) hangs,martini,defect,major,,medium
75,SVN r359 and r340 Cannot sort dBase file,martini,defect,major,,high
66,SVN rev 326: tracing still not dynamically controllable via the trace.exe utility,Valery V. Sedletski,defect,major,,medium
42,Version 0.10 r238: trap D on system boot,erdmann,defect,major,,medium
9,Corrupt written data on FAT32 partitions while downloading files,somebody,defect,Feedback Pending,,highest
10,Can we use FullFat?,somebody,enhancement,minor,,highest
15,Support of 64KB clusters (Like WinNT),Valery V. Sedletski,enhancement,Feedback Pending,,high
43,Trap D usb floppy drive,Valery V. Sedletski,defect,Feedback Pending,,medium
19,"Handle the case of disk driver, supporting strat1 only",,defect,major,,medium
27,Dirty flag not cleared after manual chkdsk pass,,defect,major,,high
34,COPY (or XCOPY) /V results in SYS0031 (Device not functioning) or end of process,,defect,Feedback Pending,,high
37,Change config.sys call to run for cachef32,,enhancement,major,,medium
40,Version 0.10 r213/r238 does not work,,defect,major,,high
41,Version 0.10 r238: Cannot format drive with FAT32,,defect,major,,medium
44,Version 0.10: cannot build,,defect,major,,medium
45,Need IFS version without exFAT,,enhancement,major,,high
46,FAT corruption and stuck system (ARCAOS/DOS full screen/R249),,defect,minor,,high
47,Stuck system  (ECS22 and ARCAOS) (replaces #46),,defect,major,,medium
49,"File open container (Lucide), FM/2 and drives folder hang opening a unifat fat 16 drive. Fat 32 drives also exibit the hang.",,defect,major,,high
51,Uninstalling using warpin removes X:\os2\dll from libpath and X:\os2 from path,,defect,major,,medium
52,Writing large eas or coping a file with large eas trap the system r282,,defect,major,,medium
53,Writing large eas or coping a file with large eas trap the system r282,,defect,major,,medium
54,DDK files in FAT32 SVN repo,,defect,blocker,,highest
56,FAT32 partition : file contents vanish,,defect,major,,medium
57,Fatal error in reading USB key,,defect,blocker,,medium
58,SVN rev 298: recovered EA files are creating files with drive letter prepended (invalid filename),,defect,major,,medium
59,SVN rev 298: files without a time/date stamp (all zeros),,defect,major,,medium
60,"SVN rev 298: exFAT formatted media shows wrong filesystem type in WPS, files do not show up on commandline",,defect,major,,medium
62,CACHEF32.EXE no longer respects the /S parameter,,defect,Feedback Pending,,medium
63,SVN rev 315: Specified /FAT switch: access to USB floppy (FAT12) becomes unbearingly slow,,defect,major,,medium
65,SVN rev 325: completely hangs the WPS on system start,,defect,major,,high
67,trap D (version 326),,defect,major,,medium
70,IBMWorks database fails to open,,defect,major,,medium
72,SVN rev 352: chkdsk fails on second run,,defect,major,,medium
74,ECS system failing to complete boot process,,defect,major,,medium
76,"SVN rev 361: FAT32.IFS doesn't display ""."" and "".."" in FAT[/12/16/32] root directory",,defect,major,,medium
77,"No ""."" and "".."" directories accessible if root directory does not contain any subdirectories",,defect,major,,medium
78,FAT32 does not work on Warp 4 FP 15,,defect,major,,medium
81,Fat32 ver. fat32-0.10-r384-os2.wpi isn't permitted to rename e/o delete files,,defect,major,,highest
