﻿id,Summary,Owner,Type,Priority,Component,Version
12,chkdsk processing during bootup needs to be changed,somebody,enhancement,Feedback Pending,IFS,1.0
14,Finish fat32format port from Win32 to OS/2 and fix some fat32.ifs traps caused by this port,Valery V. Sedletski,defect,Feedback Pending,IFS,
20,Seems to corrupt partitions formatted with other filesystems,,defect,Feedback Pending,IFS,
29,Chkdsk message is interrupted before input is requested,,defect,Feedback Pending,utilities,
36,Packaging: documentation and symbol files for os2dasd.f32 and partfilt.flt should not be installed by default,,enhancement,Feedback Pending,utilities,
4,Add /F by default to cachef.exe,somebody,enhancement,trivial,IFS,2.0
26,renaming branch 0.10 to trunk,KO Myung-Hun,defect,minor,IFS,
33,Review and update documentation for 0.10 GA,,task,minor,IFS,
16,Trap when chkdsk is run simultaneously against multiple FAT32 formatted  drives,,defect,major,IFS,
25,"Binaries started from FAT32, become corrupted, if booted from FAT32",,defect,major,IFS,1.0
28,Dirty flag is not respected when mounting FAT32 media,,defect,major,IFS,
32,CHKDSK message advising to run check under Windows needs updating,,defect,major,utilities,
39,SIGSEGV/SIGTERM/SIGBREAK Signals are not caught,,defect,major,IFS,
24,"Trap in FS_FSINFO because of NULL ""pBootFSInfo"" pointer  in pVolInfo",,defect,critical,IFS,
