﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Increase read speed of driver,somebody,enhancement,minor,,IFS
2,Increase read speed of driver,somebody,enhancement,minor,,IFS
3,/S does not suppress all messages,somebody,defect,trivial,,IFS
4,Add /F by default to cachef.exe,somebody,enhancement,trivial,GA,IFS
5,Trap after flash disk eject,somebody,defect,major,,IFS
6,Trap in FSH_FORCENOSWAP,somebody,defect,major,,IFS
8,Rexx script filled with all zeroes and chkdsk errors.,somebody,defect,minor,,IFS
9,Corrupt written data on FAT32 partitions while downloading files,somebody,defect,Feedback Pending,Future,IFS
10,Can we use FullFat?,somebody,enhancement,minor,Future,IFS
11,Removable as floppy support,somebody,enhancement,major,,IFS
12,chkdsk processing during bootup needs to be changed,somebody,enhancement,Feedback Pending,GA,IFS
14,Finish fat32format port from Win32 to OS/2 and fix some fat32.ifs traps caused by this port,Valery V. Sedletski,defect,Feedback Pending,GA,IFS
15,Support of 64KB clusters (Like WinNT),Valery V. Sedletski,enhancement,Feedback Pending,Future,IFS
16,Trap when chkdsk is run simultaneously against multiple FAT32 formatted  drives,,defect,major,GA,IFS
18,Ability to at least read Windows long filenames on FAT32,,enhancement,major,,IFS
19,"Handle the case of disk driver, supporting strat1 only",,defect,major,Future,IFS
20,Seems to corrupt partitions formatted with other filesystems,,defect,Feedback Pending,GA,IFS
22,Update version strings in all binaries to reflect current level,,task,critical,,IFS
23,makefile updates to add clean and base directory makefile,,defect,minor,,IFS
24,"Trap in FS_FSINFO because of NULL ""pBootFSInfo"" pointer  in pVolInfo",,defect,critical,GA,IFS
25,"Binaries started from FAT32, become corrupted, if booted from FAT32",,defect,major,GA,IFS
26,renaming branch 0.10 to trunk,KO Myung-Hun,defect,minor,GA,IFS
27,Dirty flag not cleared after manual chkdsk pass,,defect,major,Future,IFS
28,Dirty flag is not respected when mounting FAT32 media,,defect,major,GA,IFS
33,Review and update documentation for 0.10 GA,,task,minor,GA,IFS
