﻿id,Summary,Owner,Type,Priority,Milestone,Component
29,Chkdsk message is interrupted before input is requested,,defect,Feedback Pending,GA,utilities
30,Timestamp off for .CHK files,,defect,Feedback Pending,Future,utilities
31,Write log of chkdsk activity to checked media,,enhancement,Feedback Pending,Future,utilities
32,CHKDSK message advising to run check under Windows needs updating,,defect,major,GA,utilities
36,Packaging: documentation and symbol files for os2dasd.f32 and partfilt.flt should not be installed by default,,enhancement,Feedback Pending,GA,utilities
48,PMChkdsk falls to check fat32 and unifat volumes wihout any error message,,defect,major,Future,utilities
50,Chkdsk identification of FAT 32 Drives is inconsistent,,defect,minor,Future,utilities
61,SVN rev 299: newview.exe crashes on searching in IFS.INF,,defect,minor,Future,utilities
69,SVN rev 333: CHKDSK shows wrong version info,,defect,trivial,Future,utilities
2,Increase read speed of driver,somebody,enhancement,minor,,IFS
3,/S does not suppress all messages,somebody,defect,trivial,,IFS
4,Add /F by default to cachef.exe,somebody,enhancement,trivial,GA,IFS
5,Trap after flash disk eject,somebody,defect,major,,IFS
6,Trap in FSH_FORCENOSWAP,somebody,defect,major,,IFS
9,Corrupt written data on FAT32 partitions while downloading files,somebody,defect,Feedback Pending,Future,IFS
12,chkdsk processing during bootup needs to be changed,somebody,enhancement,Feedback Pending,GA,IFS
14,Finish fat32format port from Win32 to OS/2 and fix some fat32.ifs traps caused by this port,Valery V. Sedletski,defect,Feedback Pending,GA,IFS
16,Trap when chkdsk is run simultaneously against multiple FAT32 formatted  drives,,defect,major,GA,IFS
19,"Handle the case of disk driver, supporting strat1 only",,defect,major,Future,IFS
20,Seems to corrupt partitions formatted with other filesystems,,defect,Feedback Pending,GA,IFS
22,Update version strings in all binaries to reflect current level,,task,critical,,IFS
23,makefile updates to add clean and base directory makefile,,defect,minor,,IFS
24,"Trap in FS_FSINFO because of NULL ""pBootFSInfo"" pointer  in pVolInfo",,defect,critical,GA,IFS
25,"Binaries started from FAT32, become corrupted, if booted from FAT32",,defect,major,GA,IFS
26,renaming branch 0.10 to trunk,KO Myung-Hun,defect,minor,GA,IFS
27,Dirty flag not cleared after manual chkdsk pass,,defect,major,Future,IFS
28,Dirty flag is not respected when mounting FAT32 media,,defect,major,GA,IFS
33,Review and update documentation for 0.10 GA,,task,minor,GA,IFS
34,COPY (or XCOPY) /V results in SYS0031 (Device not functioning) or end of process,,defect,Feedback Pending,Future,IFS
37,Change config.sys call to run for cachef32,,enhancement,major,Future,IFS
39,SIGSEGV/SIGTERM/SIGBREAK Signals are not caught,,defect,major,GA,IFS
40,Version 0.10 r213/r238 does not work,,defect,major,Future,IFS
41,Version 0.10 r238: Cannot format drive with FAT32,,defect,major,Future,IFS
42,Version 0.10 r238: trap D on system boot,erdmann,defect,major,Future,IFS
43,Trap D usb floppy drive,Valery V. Sedletski,defect,Feedback Pending,Future,IFS
44,Version 0.10: cannot build,,defect,major,Future,IFS
46,FAT corruption and stuck system (ARCAOS/DOS full screen/R249),,defect,minor,Future,IFS
53,Writing large eas or coping a file with large eas trap the system r282,,defect,major,Future,IFS
54,DDK files in FAT32 SVN repo,,defect,blocker,Future,IFS
56,FAT32 partition : file contents vanish,,defect,major,Future,IFS
57,Fatal error in reading USB key,,defect,blocker,Future,IFS
58,SVN rev 298: recovered EA files are creating files with drive letter prepended (invalid filename),,defect,major,Future,IFS
59,SVN rev 298: files without a time/date stamp (all zeros),,defect,major,Future,IFS
60,"SVN rev 298: exFAT formatted media shows wrong filesystem type in WPS, files do not show up on commandline",,defect,major,Future,IFS
62,CACHEF32.EXE no longer respects the /S parameter,,defect,Feedback Pending,Future,IFS
63,SVN rev 315: Specified /FAT switch: access to USB floppy (FAT12) becomes unbearingly slow,,defect,major,Future,IFS
65,SVN rev 325: completely hangs the WPS on system start,,defect,major,Future,IFS
66,SVN rev 326: tracing still not dynamically controllable via the trace.exe utility,Valery V. Sedletski,defect,major,Future,IFS
67,trap D (version 326),,defect,major,Future,IFS
70,IBMWorks database fails to open,,defect,major,Future,IFS
72,SVN rev 352: chkdsk fails on second run,,defect,major,Future,IFS
74,ECS system failing to complete boot process,,defect,major,Future,IFS
76,"SVN rev 361: FAT32.IFS doesn't display ""."" and "".."" in FAT[/12/16/32] root directory",,defect,major,Future,IFS
77,"No ""."" and "".."" directories accessible if root directory does not contain any subdirectories",,defect,major,Future,IFS
78,FAT32 does not work on Warp 4 FP 15,,defect,major,Future,IFS
