﻿id,Summary,Status,Version,Owner,Type,Priority
58,winrar password box,new,,,defect,major
53,TCPIP Headers,new,,,task,minor
42,Sound record,new,,,defect,major
18,SetWindowSubclass API is broken.,new,,,defect,minor
8,Make msvcrt.dll build,new,,,defect,major
35,Investigate failures in low memory conditions,new,,,enhancement,major
38,Improve Error Messages - Enable Quiet Mode /Q,new,,,enhancement,trivial
70,Fix loading icons from resources,new,,,defect,major
62,Check resource leaks in TerminateThread()/ExitThread(),new,,,task,major
15,Add own setjmp()/longjmp(),new,,,enhancement,major
