﻿id,Summary,Status,Owner,Type,Milestone,Component
113,How to submit localized documentation files,new,,enhancement,general enhancement,odin
112,GameMaker Studio fails to load with non-existing api KERNEL32.DLL -> GetConsoleWindow,new,,enhancement,general enhancement,odin
110,EXCEPTION_ACCESS_VIOLATION (0xc0000005),new,,defect,general enhancement,odin
108,Assertion in CreateThread (KERNEL32),new,,defect,general enhancement,odin
107,Add DINPUT8.DLL,new,,task,general enhancement,odin
106,Crash in FILT.DLL when using Flash in Firefox 17,new,,defect,general enhancement,odin
105,Add EXCEPTQ support,new,,enhancement,next,odin
101,Large File Handling not working,new,,defect,general enhancement,odin
99,UTF-8 version of authors.,new,,defect,next,odin
94,missing msimg32.dll,new,,defect,general enhancement,odin
88,Lotus Notes 8 no longer works,new,,defect,general enhancement,odin
85,Use libkai instead of MMPM/DART,new,,task,next,odin
70,Fix loading icons from resources,new,,defect,next,odin
62,Check resource leaks in TerminateThread()/ExitThread(),new,,task,general enhancement,odin
58,winrar password box,new,,defect,general enhancement,odin
42,Sound record,new,,defect,general enhancement,odin
35,Investigate failures in low memory conditions,new,,enhancement,general enhancement,odin
15,Add own setjmp()/longjmp(),new,,enhancement,general enhancement,odin
8,Make msvcrt.dll build,new,,defect,general enhancement,odin
