﻿id,Summary,Owner,Type,Priority,Milestone,Component
100,Documentation refinement regarding registry reference in flash.txt,,enhancement,trivial,general enhancement,odin
98,Problem using  flash plugin in Facebook,,defect,blocker,next,odin
79,"embedded Player, which does not work (Odin/Flash)",,defect,major,general enhancement,odin
74,Java App OpenProj 1.4 does not work with GCC-Odin,,defect,critical,,odin
65,Jeti/2 can't start anymore with new GCC builds,,defect,Feedback Pending,general enhancement,odin
59,Odin error,,defect,major,general enhancement,odin
56,Openfire now even more unstable using Odin 0.8.1,,defect,critical,general enhancement,odin
47,java apps fail to display open file dialog,,defect,major,general enhancement,odin
46,java apps fail to display open file dialog,,defect,major,general enhancement,odin
39,Trap in Firefox 4.0.2pre,,defect,Feedback Pending,general enhancement,odin
22,pe.exe and pec.exe do not work when built with vac365,,defect,minor,compiler switch,odin
