﻿id,Summary,Owner,Type,Priority,Component,Version
14,KEIL does not work - src\kernel32\mmap.cpp line 725 - can this be changed? sideeffects?,,defect,minor,odin,
32,Libpathstrict and DosLoadModule,abwillis,defect,minor,odin,
36,Crash report,,defect,major,odin,0.8.5
39,Trap in Firefox 4.0.2pre,,defect,Feedback Pending,odin,
44,RPM Odin 0.7.1 doesn't work,,defect,major,odin,
45,ODIN RPM package and missing path satement in config.sys for PE.EXE,,defect,major,odin,
46,java apps fail to display open file dialog,,defect,major,odin,
47,java apps fail to display open file dialog,,defect,major,odin,
49,RPM package attemps to change config.sys in C:,,defect,major,odin,
52,Newer Flash modules not working,abwillis,defect,major,odin,
56,Openfire now even more unstable using Odin 0.8.1,,defect,critical,odin,
57,winrar password box,,defect,major,odin,
59,Odin error,,defect,major,odin,
61,Color errors with Flash/Odin 29.12.2011,,defect,Feedback Pending,odin,0.8.5
64,memory allocation failure,,defect,major,odin,
65,Jeti/2 can't start anymore with new GCC builds,,defect,Feedback Pending,odin,0.8.x
66,odin 0.8.2 seems to be less useful for running win32 apps than previous builds,,defect,major,odin,
68,No RPM update for version 0.8.2?,,defect,major,odin,
72,ODIN 0.8.3. PE PSIPLOT.EXE crash when opening file,,defect,Feedback Pending,odin,0.8.x
79,"embedded Player, which does not work (Odin/Flash)",,defect,major,odin,0.8.4
86,SHGetSpecialFolderPathW added to def file,,defect,major,odin,0.8.5
96,Odin 0.8.9 + Flash + Firefox = lockup,,defect,Feedback Pending,odin,0.8.9
104,'yum install libodin' did not install pe.exe,,defect,minor,odin,0.8.9
11,Installer registry entry,,enhancement,major,odin,
51,Winrar 4.x does not work,abwillis,enhancement,major,odin,
100,Documentation refinement regarding registry reference in flash.txt,,enhancement,trivial,odin,0.8.9
8,Make msvcrt.dll build,,defect,major,odin,
18,SetWindowSubclass API is broken.,,defect,minor,odin,
25,Get Pidgin to work under Odin,abwillis,defect,minor,odin,0.8.5
42,Sound record,,defect,major,odin,
48,Certain text does not display in pop ups,,defect,Feedback Pending,odin,0.8.9
58,winrar password box,,defect,major,odin,
75,Problems with multiple initialization of WGSS50.DLL,,defect,minor,odin,0.8.x
88,Lotus Notes 8 no longer works,,defect,major,odin,0.8.5
94,missing msimg32.dll,,defect,major,odin,0.8.8
97,Problem using Odin with ppview32.exe,,defect,minor,odin,0.8.9
101,Large File Handling not working,,defect,major,odin,0.8.9
102,CPU hog when certain apps are minimized,,defect,minor,odin,0.8.9
103,Keyboard focus lost under newer JavaRDP builds (16-1.1 and above),,defect,minor,odin,0.8.9
106,Crash in FILT.DLL when using Flash in Firefox 17,,defect,major,odin,0.8.9
108,Assertion in CreateThread (KERNEL32),,defect,major,odin,0.8.9
110,EXCEPTION_ACCESS_VIOLATION (0xc0000005),,defect,major,odin,0.8.9
111,"Generated ODIN.INI references W16ODIN.EXE, though this file is not present",,defect,trivial,odin,0.8.9
15,Add own setjmp()/longjmp(),,enhancement,major,odin,
35,Investigate failures in low memory conditions,,enhancement,major,odin,
38,Improve Error Messages - Enable Quiet Mode /Q,,enhancement,trivial,odin,
71,GDI fullscreen support,,enhancement,minor,odin,0.8.x
92,gdi32: add stub for GetUnicodeRanges,,enhancement,minor,odin,0.8.7
112,GameMaker Studio fails to load with non-existing api KERNEL32.DLL -> GetConsoleWindow,,enhancement,major,odin,0.8.9
113,How to submit localized documentation files,,enhancement,major,odin,0.8.9
53,TCPIP Headers,,task,minor,odin,
62,Check resource leaks in TerminateThread()/ExitThread(),,task,major,odin,
91,Provide SDK for Odin builds,,task,minor,odin,0.8.7
107,Add DINPUT8.DLL,,task,major,odin,0.8.9
