﻿id,Summary,Status,Version,Owner,Type,Priority
70,Fix loading icons from resources,new,,,defect,major
62,Check resource leaks in TerminateThread()/ExitThread(),new,,,task,major
58,winrar password box,new,,,defect,major
53,TCPIP Headers,new,,,task,minor
42,Sound record,new,,,defect,major
38,Improve Error Messages - Enable Quiet Mode /Q,new,,,enhancement,trivial
35,Investigate failures in low memory conditions,new,,,enhancement,major
18,SetWindowSubclass API is broken.,new,,,defect,minor
15,Add own setjmp()/longjmp(),new,,,enhancement,major
8,Make msvcrt.dll build,new,,,defect,major
