﻿id,Summary,Owner,Type,Priority,Component,Version
14,KEIL does not work - src\kernel32\mmap.cpp line 725 - can this be changed? sideeffects?,,defect,minor,odin,
32,Libpathstrict and DosLoadModule,abwillis,defect,minor,odin,
44,RPM Odin 0.7.1 doesn't work,,defect,major,odin,
45,ODIN RPM package and missing path satement in config.sys for PE.EXE,,defect,major,odin,
51,Winrar 4.x does not work,abwillis,enhancement,major,odin,
52,Newer Flash modules not working,abwillis,defect,major,odin,
68,No RPM update for version 0.8.2?,,defect,major,odin,
96,Odin 0.8.9 + Flash + Firefox = lockup,,defect,Feedback Pending,odin,0.8.9
86,SHGetSpecialFolderPathW added to def file,,defect,major,odin,0.8.5
72,ODIN 0.8.3. PE PSIPLOT.EXE crash when opening file,,defect,Feedback Pending,odin,0.8.x
39,Trap in Firefox 4.0.2pre,,defect,Feedback Pending,odin,
46,java apps fail to display open file dialog,,defect,major,odin,
47,java apps fail to display open file dialog,,defect,major,odin,
56,Openfire now even more unstable using Odin 0.8.1,,defect,critical,odin,
59,Odin error,,defect,major,odin,
100,Documentation refinement regarding registry reference in flash.txt,,enhancement,trivial,odin,0.8.9
79,"embedded Player, which does not work (Odin/Flash)",,defect,major,odin,0.8.4
65,Jeti/2 can't start anymore with new GCC builds,,defect,Feedback Pending,odin,0.8.x
11,Installer registry entry,,enhancement,major,odin,
104,'yum install libodin' did not install pe.exe,,defect,minor,odin,0.8.9
61,Color errors with Flash/Odin 29.12.2011,,defect,Feedback Pending,odin,0.8.5
49,RPM package attemps to change config.sys in C:,,defect,major,odin,
57,winrar password box,,defect,major,odin,
64,memory allocation failure,,defect,major,odin,
66,odin 0.8.2 seems to be less useful for running win32 apps than previous builds,,defect,major,odin,
36,Crash report,,defect,major,odin,0.8.5
