﻿id,Summary,Owner,Type,Priority,Version,Severity
104,'yum install libodin' did not install pe.exe,,defect,minor,0.8.9,low
61,Color errors with Flash/Odin 29.12.2011,,defect,Feedback Pending,0.8.5,low
36,Crash report,,defect,major,0.8.5,medium
100,Documentation refinement regarding registry reference in flash.txt,,enhancement,trivial,0.8.9,very low
11,Installer registry entry,,enhancement,major,,low
65,Jeti/2 can't start anymore with new GCC builds,,defect,Feedback Pending,0.8.x,medium
14,KEIL does not work - src\kernel32\mmap.cpp line 725 - can this be changed? sideeffects?,,defect,minor,,
32,Libpathstrict and DosLoadModule,abwillis,defect,minor,,low
52,Newer Flash modules not working,abwillis,defect,major,,low
68,No RPM update for version 0.8.2?,,defect,major,,low
72,ODIN 0.8.3. PE PSIPLOT.EXE crash when opening file,,defect,Feedback Pending,0.8.x,high
45,ODIN RPM package and missing path satement in config.sys for PE.EXE,,defect,major,,high
96,Odin 0.8.9 + Flash + Firefox = lockup,,defect,Feedback Pending,0.8.9,medium
59,Odin error,,defect,major,,highest
56,Openfire now even more unstable using Odin 0.8.1,,defect,critical,,high
44,RPM Odin 0.7.1 doesn't work,,defect,major,,low
49,RPM package attemps to change config.sys in C:,,defect,major,,low
86,SHGetSpecialFolderPathW added to def file,,defect,major,0.8.5,medium
39,Trap in Firefox 4.0.2pre,,defect,Feedback Pending,,low
51,Winrar 4.x does not work,abwillis,enhancement,major,,low
79,"embedded Player, which does not work (Odin/Flash)",,defect,major,0.8.4,low
46,java apps fail to display open file dialog,,defect,major,,highest
47,java apps fail to display open file dialog,,defect,major,,highest
64,memory allocation failure,,defect,major,,low
66,odin 0.8.2 seems to be less useful for running win32 apps than previous builds,,defect,major,,low
57,winrar password box,,defect,major,,low
107,Add DINPUT8.DLL,,task,major,0.8.9,medium
15,Add own setjmp()/longjmp(),,enhancement,major,,
108,Assertion in CreateThread (KERNEL32),,defect,major,0.8.9,medium
102,CPU hog when certain apps are minimized,,defect,minor,0.8.9,medium
48,Certain text does not display in pop ups,,defect,Feedback Pending,0.8.9,high
62,Check resource leaks in TerminateThread()/ExitThread(),,task,major,,medium
106,Crash in FILT.DLL when using Flash in Firefox 17,,defect,major,0.8.9,medium
110,EXCEPTION_ACCESS_VIOLATION (0xc0000005),,defect,major,0.8.9,medium
71,GDI fullscreen support,,enhancement,minor,0.8.x,low
112,GameMaker Studio fails to load with non-existing api KERNEL32.DLL -> GetConsoleWindow,,enhancement,major,0.8.9,high
111,"Generated ODIN.INI references W16ODIN.EXE, though this file is not present",,defect,trivial,0.8.9,very low
25,Get Pidgin to work under Odin,abwillis,defect,minor,0.8.5,low
113,How to submit localized documentation files,,enhancement,major,0.8.9,highest
38,Improve Error Messages - Enable Quiet Mode /Q,,enhancement,trivial,,
35,Investigate failures in low memory conditions,,enhancement,major,,
103,Keyboard focus lost under newer JavaRDP builds (16-1.1 and above),,defect,minor,0.8.9,medium
101,Large File Handling not working,,defect,major,0.8.9,medium
88,Lotus Notes 8 no longer works,,defect,major,0.8.5,medium
8,Make msvcrt.dll build,,defect,major,,
97,Problem using Odin with ppview32.exe,,defect,minor,0.8.9,low
75,Problems with multiple initialization of WGSS50.DLL,,defect,minor,0.8.x,low
91,Provide SDK for Odin builds,,task,minor,0.8.7,low
18,SetWindowSubclass API is broken.,,defect,minor,,low
42,Sound record,,defect,major,,
53,TCPIP Headers,,task,minor,,low
92,gdi32: add stub for GetUnicodeRanges,,enhancement,minor,0.8.7,medium
94,missing msimg32.dll,,defect,major,0.8.8,medium
58,winrar password box,,defect,major,,low
