﻿id,Summary,Owner,Type,Priority,Component,Version
46,No USB with 189,somebody,defect,blocker,basedrv,
62,USB mouse not working with build 10.193,,defect,blocker,AMOUSE,
53,trap 000d in USBEHCD 189 after plugin cinergy T2 DVB-T stick,somebody,defect,critical,basedrv,
54,Error in chkdsk of a drive formatted with JFS FS,somebody,defect,critical,basedrv,
1,USBUHCD.SYS problem,somebody,defect,major,basedrv,
2,WD Book not working,Lars Erdmann,defect,major,basedrv,
3,Problem with USBOHCD.SYS from usbxhcd8.zip,Lars Erdmann,defect,major,basedrv,
5,trouble version 11 and 12 with lenovo T61,somebody,defect,major,basedrv,
6,All post rev 8 usbehcd.sys hang ThinkCentre A57 during boot,somebody,defect,major,basedrv,
7,Uncontrollable mouse when using  USBD.SYS build 10.175,Lars Erdmann,defect,major,basedrv,1.0
9,IR Remote control for EmperoarTV does not work anymore with all of Lars' versions of USB drivers,Lars Erdmann,defect,major,basedrv,
10,problem using usbhcd176.zip,somebody,defect,major,basedrv,
14,External USB harddisk works with 10.178 but not with 10.179,somebody,defect,major,basedrv,
15,Acer noteboot problem with usbuhcd.sys driver,Lars Erdmann,defect,major,basedrv,
16,Regression - with v179 USB worked - with v181 USB does not work,Lars Erdmann,defect,major,basedrv,
18,Regression - with v10.182 USB worked - with v10.183 USB do not work,somebody,defect,major,basedrv,
22,USBHCD184 fails to operate USB mouse,somebody,defect,major,basedrv,
23,"Regression in USBHCD184, after  shutdown the system restart immediately.",somebody,defect,major,basedrv,
24,TRAP 0008 with USB 184,somebody,defect,major,basedrv,
27,Mouse no longer working (starting with version 184),somebody,defect,major,basedrv,
28,New USB driver fails to operate APC UPS.,somebody,defect,major,basedrv,
29,V. 10.186 puts usbcfg.exe into an endless loop,somebody,defect,major,basedrv,
33,2 ECHI sometimes doesn't work,somebody,defect,major,basedrv,
35,mouse stops working with 188,somebody,defect,major,basedrv,
38,Large USB drive slows to less than a crawl.,somebody,defect,major,basedrv,
45,USBEHCD.SYS 189 does not run USB mouse on Lenovo ThinkPad L530,somebody,defect,major,basedrv,
49,Version 189: does not power USB hub,somebody,defect,major,basedrv,
55,Memory stick writing problems (V190 updated),somebody,defect,major,basedrv,
56,changeset 780 breaks USB hub (in port replicator),somebody,defect,major,basedrv,
64,emperoar usb dvb-t stick not working with version 10.193,,defect,major,basedrv,10.193
74,No mouse with 11.06,David Azarewicz,defect,major,basedrv,11.06
76,USB AUDIO: ticket #75 followup,,defect,major,USBAUDIO,
78,v10.197 does not recognize mass storage (stick),Lars Erdmann,defect,major,basedrv,10.197
88,Add support for Class 2 audio devices,,enhancement,major,USBAUDIO,
89,No mouse or keyboard after boot,,defect,major,"hid(hid,mouse,kbd)",10.220
90,Mouse and Keyboard in hub do not work,,defect,major,basedrv,10.223
94,"USBAUD2 device works with USB2, not USB3",Lars Erdmann,defect,major,USBAUDIO,10.244
95,Extremely low volume with UAC2 device,Lars Erdmann,defect,major,USBAUDIO,10.244
11,177 release showing delays during boot for USBE & USBO drivers.,Lars Erdmann,defect,minor,basedrv,
17,T61: After SUSPEND/RESUME memory stick is not assigned a drive letter,somebody,defect,minor,basedrv,
21,View Tickets,somebody,task,minor,basedrv,
69,Wireless mouse does not work after reboot (USB 11.05),,defect,minor,basedrv,11.05
81,USB attached Mouse & keyboard work randomly,,defect,minor,basedrv,10.197
92,USB Mic Support for C-Media,Lars Erdmann,enhancement,minor,USBAUDIO,10.237
93,Problems with protecting device detach and/or handing over streaming to another device,Lars Erdmann,defect,minor,USBAUDIO,10.237
83,Unneeded message at boot,,defect,trivial,Other,10.202
67,"Keyboard does not work, mouse does",David Azarewicz,defect,Feedback Pending,basedrv,11.05
79,Belkin 4 port OmniView Doesn't support eCS...!,Martin Rosenfeld,defect,Feedback Pending,basedrv,
