﻿id,Summary,Owner,Status,Priority,Component,Version
1,USBUHCD.SYS problem,somebody,closed,major,basedrv,
2,WD Book not working,Lars Erdmann,closed,major,basedrv,
3,Problem with USBOHCD.SYS from usbxhcd8.zip,Lars Erdmann,closed,major,basedrv,
4,usbehcd  init complete delay,Lars Erdmann,closed,major,basedrv,
5,trouble version 11 and 12 with lenovo T61,somebody,closed,major,basedrv,
6,All post rev 8 usbehcd.sys hang ThinkCentre A57 during boot,somebody,closed,major,basedrv,
7,Uncontrollable mouse when using  USBD.SYS build 10.175,Lars Erdmann,closed,major,basedrv,1.0
8,eCS 2.1 boot hangs at USBEHCD or USBD,Lars Erdmann,closed,major,basedrv,
9,IR Remote control for EmperoarTV does not work anymore with all of Lars' versions of USB drivers,Lars Erdmann,closed,major,basedrv,
10,problem using usbhcd176.zip,somebody,closed,major,basedrv,
11,177 release showing delays during boot for USBE & USBO drivers.,Lars Erdmann,closed,minor,basedrv,
12,key card not viewed by USB drives or LVM?,Lars Erdmann,closed,critical,basedrv,
13,Just 4 usbuhcd.sys entries,Lars Erdmann,closed,minor,basedrv,
14,External USB harddisk works with 10.178 but not with 10.179,somebody,closed,major,basedrv,
15,Acer noteboot problem with usbuhcd.sys driver,Lars Erdmann,closed,major,basedrv,
16,Regression - with v179 USB worked - with v181 USB does not work,Lars Erdmann,closed,major,basedrv,
17,T61: After SUSPEND/RESUME memory stick is not assigned a drive letter,somebody,closed,minor,basedrv,
18,Regression - with v10.182 USB worked - with v10.183 USB do not work,somebody,closed,major,basedrv,
19,Placing USBEHCD after USBUHCD in CONFIG.SYS hangs at boot,somebody,closed,major,basedrv,
20,"System has only USB 2.0, but USB keyboard, mouse have problems",somebody,closed,major,basedrv,
22,USBHCD184 fails to operate USB mouse,somebody,closed,major,basedrv,
23,"Regression in USBHCD184, after  shutdown the system restart immediately.",somebody,closed,major,basedrv,
24,TRAP 0008 with USB 184,somebody,closed,major,basedrv,
25,emporoar tv usb not working with 184 package,somebody,closed,major,basedrv,
26,version 185 trap 0008,somebody,closed,minor,basedrv,
27,Mouse no longer working (starting with version 184),somebody,closed,major,basedrv,
28,New USB driver fails to operate APC UPS.,somebody,closed,major,basedrv,
29,V. 10.186 puts usbcfg.exe into an endless loop,somebody,closed,major,basedrv,
30,hang/trap 8 in version 186,somebody,closed,minor,basedrv,
31,trap 8 (corruption type),somebody,closed,major,basedrv,
32,eject 160 GB harddisk on ICY box,Compi,closed,major,basedrv,
33,2 ECHI sometimes doesn't work,somebody,closed,major,basedrv,
34,Problem using usbhcd187.zip,somebody,closed,major,basedrv,
35,mouse stops working with 188,somebody,closed,major,basedrv,
36,"No mouse, no keyboard with 188",somebody,closed,blocker,basedrv,
37,No devices seen with 1.88 (were found with 1.87),somebody,closed,major,basedrv,
38,Large USB drive slows to less than a crawl.,somebody,closed,major,basedrv,
39,Cannot boot to a working Desktop with USBD.SYS  from USBHCD188.ZIP,somebody,closed,major,basedrv,
40,Beeps and Hangs with USBHCD188 drivers,somebody,closed,major,basedrv,
41,USB mouse not work in 188,somebody,closed,critical,basedrv,
42,usbhcd189 does not attach devices,somebody,closed,major,basedrv,
45,USBEHCD.SYS 189 does not run USB mouse on Lenovo ThinkPad L530,somebody,closed,major,basedrv,
46,No USB with 189,somebody,closed,blocker,basedrv,
47,freeze writing  JFS memory stick,somebody,closed,major,basedrv,
48,freeze writing  JFS memory stick (version 189),somebody,closed,major,basedrv,
49,Version 189: does not power USB hub,somebody,closed,major,basedrv,
52,build error,somebody,closed,major,basedrv,
