﻿id,Summary,Owner,Type,Priority,Component,Version
36,"No mouse, no keyboard with 188",somebody,defect,blocker,basedrv,
82,VirtualBox 4.1.38 and usbdrv198,,defect,blocker,basedrv,10.198
12,key card not viewed by USB drives or LVM?,Lars Erdmann,defect,critical,basedrv,
41,USB mouse not work in 188,somebody,defect,critical,basedrv,
4,usbehcd  init complete delay,Lars Erdmann,defect,major,basedrv,
8,eCS 2.1 boot hangs at USBEHCD or USBD,Lars Erdmann,defect,major,basedrv,
19,Placing USBEHCD after USBUHCD in CONFIG.SYS hangs at boot,somebody,defect,major,basedrv,
20,"System has only USB 2.0, but USB keyboard, mouse have problems",somebody,defect,major,basedrv,
31,trap 8 (corruption type),somebody,defect,major,basedrv,
32,eject 160 GB harddisk on ICY box,Compi,defect,major,basedrv,
37,No devices seen with 1.88 (were found with 1.87),somebody,defect,major,basedrv,
39,Cannot boot to a working Desktop with USBD.SYS  from USBHCD188.ZIP,somebody,defect,major,basedrv,
42,usbhcd189 does not attach devices,somebody,defect,major,basedrv,
43,usbresmg.sys needd matching usbcalls.dll,somebody,enhancement,major,basedrv,
52,build error,somebody,defect,major,basedrv,
59,Cannot hot plug printer under 191,somebody,defect,major,libusb,
84,USB controllers on GA-B150M -D3V  not found,Joseph Shrago,defect,major,basedrv,10.206
86,Problem with native (internal) card reader,,defect,major,Other,10.210
13,Just 4 usbuhcd.sys entries,Lars Erdmann,defect,minor,basedrv,
30,hang/trap 8 in version 186,somebody,defect,minor,basedrv,
