﻿id,Summary,Owner,Type,Priority,Component,Version
94,"USBAUD2 device works with USB2, not USB3",Lars Erdmann,defect,major,USBAUDIO,10.244
95,Extremely low volume with UAC2 device,Lars Erdmann,defect,major,USBAUDIO,10.244
7,Uncontrollable mouse when using  USBD.SYS build 10.175,Lars Erdmann,defect,major,basedrv,1.0
57,TRAP 000E with 190,somebody,defect,major,basedrv,1.0
64,emperoar usb dvb-t stick not working with version 10.193,,defect,major,basedrv,10.193
77,Printers are not visible,,defect,major,basedrv,10.197
78,v10.197 does not recognize mass storage (stick),Lars Erdmann,defect,major,basedrv,10.197
81,USB attached Mouse & keyboard work randomly,,defect,minor,basedrv,10.197
82,VirtualBox 4.1.38 and usbdrv198,,defect,blocker,basedrv,10.198
83,Unneeded message at boot,,defect,trivial,Other,10.202
84,USB controllers on GA-B150M -D3V  not found,Joseph Shrago,defect,major,basedrv,10.206
85,Writing on external disk with version 10209,,defect,critical,basedrv,10.209
86,Problem with native (internal) card reader,,defect,major,Other,10.210
89,No mouse or keyboard after boot,,defect,major,"hid(hid,mouse,kbd)",10.220
90,Mouse and Keyboard in hub do not work,,defect,major,basedrv,10.223
92,USB Mic Support for C-Media,Lars Erdmann,enhancement,minor,USBAUDIO,10.237
93,Problems with protecting device detach and/or handing over streaming to another device,Lars Erdmann,defect,minor,USBAUDIO,10.237
66,USB drivers ver. 11.04: Machine crashes after clicking Eject,,defect,major,basedrv,11.04
67,"Keyboard does not work, mouse does",David Azarewicz,defect,Feedback Pending,basedrv,11.05
68,USB-Serial converter with PL2303 fails,,defect,major,basedrv,11.05
69,Wireless mouse does not work after reboot (USB 11.05),,defect,minor,basedrv,11.05
71,Write errors with pl2303 equiped modem,,defect,major,USBCOM,11.05
72,eCS does not see my printer (Brother HL-2070N B&W laser printer),somebody,defect,major,USBPRT,11.05
73,11.06 WPI breaks amouse,,defect,Feedback Pending,AMOUSE,11.06
74,No mouse with 11.06,David Azarewicz,defect,major,basedrv,11.06
50,USB Driver does not recognize 2. EHCI controler,somebody,task,minor,basedrv,2.0
87,USB keyboard inoperable during CONFIG.SYS boot processing.,,defect,major,"hid(hid,mouse,kbd)",
88,Add support for Class 2 audio devices,,enhancement,major,USBAUDIO,
1,USBUHCD.SYS problem,somebody,defect,major,basedrv,
2,WD Book not working,Lars Erdmann,defect,major,basedrv,
3,Problem with USBOHCD.SYS from usbxhcd8.zip,Lars Erdmann,defect,major,basedrv,
4,usbehcd  init complete delay,Lars Erdmann,defect,major,basedrv,
