﻿id,Summary,Status,Owner,Priority,Milestone,Component
131,ClamAV WPS objects?,new,,major,,clamav
187,File::Spec->rel2abs gets current working dfirectory for wrong drive,new,,Feedback pending,,*none
147,HPLIP-GUI won't run,new,,minor,,cups
89,automake: SYS0003,new,,minor,dev tools,automake/autoconf
7,bdb: shared memory regions not working,new,,major,db ports,bdb
212,bind-utils (dig) expects to find name server entries in /etc/resolv.conf which does not usually exist,new,,major,,*none
91,cairo: Make cairo-sphinx and cairo-fdr build,new,,minor,,cairo
97,cairo: all tests fails,new,,major,,cairo
137,dash hangs when it executes cmake,new,,critical,dev tools,dash
51,db4: rpm databases are still open after closing them,new,,Feedback pending,db ports,bdb
4,gettext: charset conversion fails,new,,minor,,gettext
94,libtool: OMF inconsistency,new,,major,dev tools,libtool
213,versionlock.conf should have /@unixroot prepended to locklist filename,new,,major,,*none
