﻿id,Summary,Owner,Type,Priority,Milestone,Component
222,Perl is missing File::Spec->catdir,,defect,minor,,*none
221,missing gnupg package,,defect,major,,*none
220,gcc-stdc++-shared-library backlevel or obsolete,,defect,minor,,*none
219,Test,,defect,major,,*none
218,Pthread_sigprocmask returncode is wrong,,defect,major,,*none
217,cmake reports cx library not found when building zint with Qt5,,defect,major,,*none
216,createrepo 0.4.9 on large repository gets msg GLib-WARNING **: GError set over the top of a previous GError or uninitialized mem,,defect,minor,,*none
215,"Update ca-certificates bundle, NSS, and NSPR",Silvan Scherrer,task,minor,,*none
214,"xworkplace crash, filtered reporting address",,defect,minor,,*none
211,Use XML2 from OpenWatcom,,enhancement,major,,*none
210,Firefox crashes with fontconfig-2.13.1-2,,defect,Feedback pending,,fontconfig
209,fontconfig 2.13.1 traps SeaMonkey,Silvan Scherrer,defect,minor,,fontconfig
208,grep --include and --exclude options are not case-insensitve,,defect,minor,,*none
207,ippfind utility not available; cups cannot locate IPP printer,,task,major,,cups
206,Libavcodec crashes due to unaligned variable,,defect,major,,*none
205,pthread: pthread_rwlock_trywrlock() return 0 even if the other thread already acquired rdlock,,defect,major,,*none
204,pthread: wrlock() causes CPU load to 99.9% and tryrdlock()/trywrlock() falls into deadlock,,defect,major,,*none
203,klibc returns current directory instead of root,,defect,minor,,*none
202,Can't find VirtualBox for OS/2.,,task,minor,,*none
201,zip truncates archive > 4 GiB when work directory (-b) option specified.,Silvan Scherrer,defect,Feedback pending,,*none
200,binutils: Add symlink ar to ar.exe,,enhancement,Feedback pending,,*none
199,heimdal-devel is missing various files critical for development,,defect,major,,*none
198,info 5.2-3 does not handle %UNIXROOT% correctly,,defect,Feedback pending,,*none
197,man: LIBC panic if run from root dir,,defect,major,,*none
196,Git bisect does not accept revisions,,defect,Feedback pending,,git
195,The Disk full message does not distinguish between the volume for the new archive and the -b (work) volume,,defect,Feedback pending,,*none
194,Unusable zip arhive of huge volume,,defect,Feedback pending,,*none
193,git-debuginfo packaging error.,,defect,critical,,git
192,Poppler 0.59.0 and Lucide,,task,Feedback pending,,*none
191,ZIP return code 18 and messages 'zip warning: name not matched: foo',,defect,Feedback pending,,*none
190,ASpell 0.60.6.1-4 behaves like term is NULL (but it is OS2),,defect,Feedback pending,,*none
189,failure installing openssh through yum,,defect,major,,*none
188,Missing Perl packages,,defect,Feedback pending,,*none
186,pod2ipf missing from Perl 5.16,,enhancement,minor,,*none
185,Poppler exhausts OS2's semaphore handles when opening large pdfs,,defect,major,,poppler
184,Unzip 6.0 sets wrong timestamp on directories,Silvan Scherrer,defect,Feedback pending,,*none
183,git config --remove-section XYZ fails,,defect,major,,git
182,pthread: implement key destructor,,defect,major,,*none
181,Report on closed tickets #157 and #155,,defect,Feedback pending,,*none
180,foo2zjs driver request,,enhancement,Feedback pending,,cups
179,"zip: Failure to archive wildcarded system and/or hidden files, even with -S option when not using sh",,defect,major,,*none
178,"Experimental ASpell prompts for word correction once, then allows correction every two mispellings",,task,Feedback pending,,*none
177,"""aspell"" bombs with library error trying to check an HTML file",,defect,blocker,,*none
176,Calling CUPS API from REXX DLL causes exception in GCC1 (stack overflow?),,task,Feedback pending,,cups
175,pthread: remove DosEnterCritSec usage,,defect,major,,*none
174,Weigh merits of (not) setting EMXSHELL by default.,,enhancement,major,,*none
173,openssl.exe traps in crypto10.dll,,defect,major,,*none
172,Test page on CUPS 213,,defect,Feedback pending,,cups
171,"CUPS job queue, don't clear",,defect,Feedback pending,,cups
170,Fontconfig warning it_IT_EURO,Silvan Scherrer,defect,major,,fontconfig
169,fontconfig: add pthread as a dependency of a static lib,,defect,major,,fontconfig
168,fontconfig: use $(LN_S) instead of ln -s,,defect,major,,fontconfig
167,GhostScript 9.18 (and 9.14) crash,,defect,major,,*none
166,nspr: Use WinWaitEventSem instead of DosWaitEventSem,,task,major,,nspr
165,binutils spits .bss message,,defect,major,dev tools,*none
164,"sh.exe strip out \ ( or / ) and ""cannot create nul:""",,defect,Feedback pending,,dash
163,dash cd issue,,defect,major,,dash
162,git 2.11.0-2 fsck fails with fatal: mmap failed: Too many open files for large repositories.,,defect,major,,git
161,dash: Support BEGINLIBPATH and LIBPATHSTRICT,dmik,enhancement,major,,dash
160,perl Module::Build,,defect,major,,*none
