﻿id,Summary,Owner,Type,Priority,Milestone,Component
148,GSView printing does not work anymore,,defect,major,,*none
3,Pager does not function on commandline,Silvan Scherrer,defect,minor,,djvulibre
128,SeaMonkey won't run with new FontConfig,,defect,major,,*none
195,The Disk full message does not distinguish between the volume for the new archive and the -b (work) volume,,defect,Feedback pending,,*none
83,ash: crash when using BEGINLIBPATH,,defect,major,,ash
60,ash: double quotes are always escaped with backslash,,defect,major,,shell
58,ash: massive wildcard expansion hangs up the system,,defect,major,,shell
200,binutils: Add symlink ar to ar.exe,,enhancement,Feedback pending,,*none
216,createrepo 0.4.9 on large repository gets msg GLib-WARNING **: GError set over the top of a previous GError or uninitialized mem,,defect,minor,,*none
180,foo2zjs driver request,,enhancement,Feedback pending,,cups
52,git: Consider setting NATIVE_CRLF,,task,major,dev tools,git
14,glib: Collect patches,,enhancement,major,dev tools,glib
43,glib: Make tests work,,task,major,,glib
117,libjpeg-devel should include jversion.h,,defect,Feedback pending,,*none
98,libtool: support win32-dll LT_INIT option,,defect,major,dev tools,libtool
186,pod2ipf missing from Perl 5.16,,enhancement,minor,,*none
164,"sh.exe strip out \ ( or / ) and ""cannot create nul:""",,defect,Feedback pending,,dash
