﻿id,Summary,Owner,Type,Priority,Milestone,Component
23,expat: Compile with GCC,,defect,major,,
24,autoconf / automake: apply patches by KOMH,,defect,major,,
25,perl: system() fails on sh scripts in scalar mode,,defect,critical,,
28,m4: RPM build fails to process `m4_esyscmd` macro,,defect,major,,
29,libtool: create repo and import patches by KOMH,,defect,major,,
34,git: Support USE_CURL_MULTI,,defect,major,,
35,git: commands implemented as shell scripts fail,,defect,major,,
36,git: pull doesn't work,,defect,blocker,,
61,ash: Create repository,,defect,major,,
75,fontconfig: Support multiple property values in matching code,,defect,major,,
26,ash: Import sources,,defect,major,,shell
27,ash: Predefined macro $? gets wrong value,,defect,major,,shell
42,ash: Search for script interpreter in PATH,,defect,major,,shell
58,ash: massive wildcard expansion hangs up the system,,defect,major,,shell
60,ash: double quotes are always escaped with backslash,,defect,major,,shell
66,dash: autoreconf cannot run libtoolize,,defect,major,,shell
124,less quits with sys1805 if not at the end,,defect,minor,,shell
132,dash 0.5.9 crashes with SYS2070,,defect,Feedback pending,,shell
158,Zip 3.0 timestamp on directories,Silvan Scherrer,defect,Feedback pending,,shell
185,Poppler exhausts OS2's semaphore handles when opening large pdfs,,defect,major,,poppler
88,pango: Import and build upstream sources,,task,major,,pango
30,openssl: Make 1.0.1 series build,,task,major,,openssl
111,ZIP file openssl-1_0_2h-3_oc00.zip defect,,defect,major,,openssl
103,nss: Update to version 3.23,dmik,task,major,,nss
102,nspr: Update to version 4.12,dmik,defect,major,,nspr
152,Official nspr 4.12.0-3 release breaks FF38.8,,defect,Feedback pending,,nspr
153,nspr: Make code involving file names use kLIBC instead of Dos APIs,,enhancement,major,,nspr
166,nspr: Use WinWaitEventSem instead of DosWaitEventSem,,task,major,,nspr
20,Add madvise() support for mmap,,enhancement,minor,,mmap
32,mmap: Add support for MAP_SHARED,dmik,enhancement,critical,,mmap
11,debug the writev()/readv() problem,Silvan Scherrer,defect,major,,libtorrent
41,libtool: DLL version suffix doesn't follow version-info idea,,defect,major,,libtool
46,libtool,dmik,defect,critical,,libtool
49,lt_cv_sys_cmd_len=8192,dmik,defect,major,,libtool
69,libtool: os2dllname switch not working,dmik,defect,major,dev tools,libtool
72,libtool: set libext to lib when using emxomfar,,defect,major,dev tools,libtool
74,libtool: -export-symbols-regex breaks things,,defect,major,dev tools,libtool
84,Enhance libtool def file creation,,defect,minor,dev tools,libtool
93,libtool: 2.4.6 uses nm instead of emxexp,,defect,major,,libtool
96,libtool: SYMBOL_UNDERSCORE is not defined,,defect,major,,libtool
98,libtool: support win32-dll LT_INIT option,,defect,major,dev tools,libtool
107,libtool,,defect,critical,,libtool
130,libtool misses libltdl heades,,defect,trivial,,libtool
14,glib: Collect patches,,enhancement,major,dev tools,glib
43,glib: Make tests work,,task,major,,glib
37,git: Make version 2.1.0 work,,task,major,dev tools,git
38,git: clone of big repo crashes,,defect,major,dev tools,git
39,git: pull sometimes refuses to merge,,defect,major,dev tools,git
40,Git v2.0.0,,defect,major,dev tools,git
52,git: Consider setting NATIVE_CRLF,,task,major,dev tools,git
53,git 2.0 pager does not work - less claims no file name on command line,,defect,minor,dev tools,git
55,git 2.0 git gc --auto does not work because kLIBC setsid() fails,,defect,Feedback pending,dev tools,git
56,git 2.0.0 gc command destroys repositories,,defect,Feedback pending,dev tools,git
146,git: pull --rebase does not work,,defect,major,,git
162,git 2.11.0-2 fsck fails with fatal: mmap failed: Too many open files for large repositories.,,defect,major,,git
183,git config --remove-section XYZ fails,,defect,major,,git
193,git-debuginfo packaging error.,,defect,critical,,git
196,Git bisect does not accept revisions,,defect,Feedback pending,,git
108,gettext-0.19.8.1 breaks RPM rpm-4.13.0,,defect,major,,gettext
109,Gettext,,defect,major,,gettext
77,fontconfig: Switch to upstream,,task,critical,,fontconfig
78,fontconfig: Read default fonts from PM registry,,task,major,,fontconfig
79,fontconfig: Add default font substitutions,,task,major,,fontconfig
82,fontconfig: Implement atomic primitives,,defect,major,,fontconfig
86,After fontconfig was updated CR3 doesn't start,,defect,major,,fontconfig
133,fntcnf1 does not properly load from 2.12.1-2 pentium4,,defect,Feedback pending,,fontconfig
168,fontconfig: use $(LN_S) instead of ln -s,,defect,major,,fontconfig
169,fontconfig: add pthread as a dependency of a static lib,,defect,major,,fontconfig
170,Fontconfig warning it_IT_EURO,Silvan Scherrer,defect,major,,fontconfig
209,fontconfig 2.13.1 traps SeaMonkey,Silvan Scherrer,defect,minor,,fontconfig
210,Firefox crashes with fontconfig-2.13.1-2,,defect,Feedback pending,,fontconfig
6,file: zmagic code fails on fork(),,defect,major,,file
54,No forwarder for gcc482.dll,,enhancement,minor,,file
2,rpm package for jpeg,somebody,defect,major,,djvulibre
3,Pager does not function on commandline,Silvan Scherrer,defect,minor,,djvulibre
5,testticket,Silvan Scherrer,defect,major,,djvulibre
17,DJVulibre Problems,Silvan Scherrer,defect,major,,djvulibre
115,crash in djvu libraries,Silvan Scherrer,defect,major,,djvulibre
104,ash/dash: Convert backslashes to forward slashes in PATH-like environment vars,,task,major,,dash
113,dash: nasm configure crashes,,defect,major,,dash
159,"dash appears to mangle variable expansion in RPM scriptlets, etc.",,defect,major,,dash
161,dash: Support BEGINLIBPATH and LIBPATHSTRICT,dmik,enhancement,major,,dash
163,dash cd issue,,defect,major,,dash
164,"sh.exe strip out \ ( or / ) and ""cannot create nul:""",,defect,Feedback pending,,dash
112,hplip-gui doesn't install,,defect,major,,cups
114,libcx breaks CUPS printing,Silvan Scherrer,defect,Feedback pending,,cups
123,Unable to get scanline 0! when sending test page,,defect,Feedback pending,,cups
125,cups-files.conf.default from cups 2.1.3 is in error,,defect,Feedback pending,,cups
126,"printing fails with ""Unable to read print data.""",,defect,Feedback pending,,cups
127,hplip-gui has missing/incorrect requires,,defect,major,,cups
141,"printing fails with ""Unable to open listen socket for address""",,defect,major,,cups
142,"In web administration console, returning from a configuration change yields 500 error",,defect,minor,,cups
143,"hpijs returns ""Failed to execute ghostscript to determine number of input pages!""",,defect,Feedback pending,,cups
151,cups-filters: Fix symlinks to executables,Silvan Scherrer,defect,major,,cups
154,cups-files.conf contains errors,Silvan Scherrer,defect,Feedback pending,,cups
155,create a rpm for the bjnp cups backend,Silvan Scherrer,enhancement,major,,cups
157,cups/usb failure,,defect,Feedback pending,,cups
171,"CUPS job queue, don't clear",,defect,Feedback pending,,cups
172,Test page on CUPS 213,,defect,Feedback pending,,cups
176,Calling CUPS API from REXX DLL causes exception in GCC1 (stack overflow?),,task,Feedback pending,,cups
180,foo2zjs driver request,,enhancement,Feedback pending,,cups
207,ippfind utility not available; cups cannot locate IPP printer,,task,major,,cups
8,coreutils: hostid does not support setting host id,,defect,major,,coreutils
