﻿id,Summary,Status,Version,Owner,Type,Priority
70,Boost: build an RPM package,new,,,enhancement,minor
131,ClamAV WPS objects?,new,,,defect,major
187,File::Spec->rel2abs gets current working dfirectory for wrong drive,new,,,defect,Feedback pending
147,HPLIP-GUI won't run,new,,,defect,minor
139,Vim: port request,accepted,,Silvan Scherrer,task,major
89,automake: SYS0003,new,,,defect,minor
7,bdb: shared memory regions not working,new,,,defect,major
212,bind-utils (dig) expects to find name server entries in /etc/resolv.conf which does not usually exist,new,,,defect,major
87,cairo: Import and build upstream sources,new,,,task,major
91,cairo: Make cairo-sphinx and cairo-fdr build,new,,,defect,minor
97,cairo: all tests fails,new,,,defect,major
137,dash hangs when it executes cmake,new,,,defect,critical
51,db4: rpm databases are still open after closing them,new,,,defect,Feedback pending
22,"diff, patch and EOL style",new,,,enhancement,major
4,gettext: charset conversion fails,new,,,defect,minor
94,libtool: OMF inconsistency,new,,,defect,major
90,pango: Fix module exports,new,,,task,major
213,versionlock.conf should have /@unixroot prepended to locklist filename,new,,,defect,major
