﻿id,Summary,Milestone,Owner,Type,Priority,Component
87,cairo: Import and build upstream sources,,,task,major,cairo
90,pango: Fix module exports,,,task,major,pango
97,cairo: all tests fails,,,defect,major,cairo
131,ClamAV WPS objects?,,,defect,major,clamav
212,bind-utils (dig) expects to find name server entries in /etc/resolv.conf which does not usually exist,,,defect,major,*none
213,versionlock.conf should have /@unixroot prepended to locklist filename,,,defect,major,*none
4,gettext: charset conversion fails,,,defect,minor,gettext
91,cairo: Make cairo-sphinx and cairo-fdr build,,,defect,minor,cairo
147,HPLIP-GUI won't run,,,defect,minor,cups
187,File::Spec->rel2abs gets current working dfirectory for wrong drive,,,defect,Feedback pending,*none
