﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,rpm package for lzo,somebody,enhancement,major,create spec file,*none
10,freetype,,defect,major,,*none
12,Objects not created and 'not installed message,,defect,major,,*none
15,Openssl crashes with 6 cores,,defect,major,,*none
16,cpio can not stat files.,,defect,major,,*none
18,unzip: Problems with unpacking symlinks,,defect,major,,*none
19,git: Apply patches by bauxite,,defect,major,,*none
21,zip: -AC option not supported,,enhancement,minor,,*none
31,patch doesn't work properly,,enhancement,major,,*none
33,OpenSSL team considers dropping OS/2 code from 1.0.2+,,task,trivial,,*none
45,man-db,Silvan Scherrer,enhancement,major,,*none
47,grep unable to cope with paths starting with root but missing drive letter,,defect,Feedback pending,dev tools,*none
48,Unzip 6.0 claims to need PHP5,,defect,major,,*none
50,urpo: implement rmdir(),,enhancement,major,,*none
57,Missing gccxxx forwarders,,task,minor,,*none
62,My diffs for Boost 1.57.0,Silvan Scherrer,enhancement,minor,,*none
63,pthread,Yuri Dario,defect,blocker,,*none
64,python 2.7.6 loses pipe output.,,defect,major,,*none
65,Pthread,,defect,major,,*none
67,Perl doesn't always use high-mem,,defect,major,,*none
68,urpo,Yuri Dario,task,major,,*none
71,Boost build problems,,defect,major,,*none
73,"RSync 3.09 (SHL) and Zip 3.0 (July 5th 2008), crash when they encounter a file that has a blank EA, with no data.",,defect,major,,*none
76,fontconfig: Firefox 31 font quality regression,,defect,major,,*none
80,Pthread,,defect,Feedback pending,,*none
81,freetype: VERSION.DLL in DOC should be VERSION.TXT,,defect,trivial,,*none
85,svn commit always throws out exception c0000005,,defect,Feedback pending,,*none
92,cups: strange characters in cupsd help text with wrong Option and lang != en,Silvan Scherrer,defect,trivial,,*none
95,Can't install Perl,,defect,major,,*none
99,Update poppler to 0.42.0 to support version 5 and 6 PDFs,Silvan Scherrer,enhancement,minor,,*none
100,Ghostscript 9.18 and GSView,,defect,Feedback pending,,*none
101,"freetype-devel installs text file named VERSION.DLL in usr\share\doc, which should be renamed",,enhancement,trivial,,*none
105,Update ca-certificates bundle,,task,major,,*none
106,libicu-legacy is not installable,,defect,major,,*none
117,libjpeg-devel should include jversion.h,,defect,Feedback pending,,*none
118,updatedb from findutils-4.4.2-6.oc00.pentium4 has hardcoded (incorrect) paths and other issues,,defect,major,,*none
119,PSUtils port,Silvan Scherrer,task,major,,*none
