﻿id,Summary,Owner,Type,Priority,Milestone,Component
47,grep unable to cope with paths starting with root but missing drive letter,,defect,Feedback pending,dev tools,*none
55,git 2.0 git gc --auto does not work because kLIBC setsid() fails,,defect,Feedback pending,dev tools,git
56,git 2.0.0 gc command destroys repositories,,defect,Feedback pending,dev tools,git
80,Pthread,,defect,Feedback pending,,*none
85,svn commit always throws out exception c0000005,,defect,Feedback pending,,*none
100,Ghostscript 9.18 and GSView,,defect,Feedback pending,,*none
114,libcx breaks CUPS printing,Silvan Scherrer,defect,Feedback pending,,cups
117,libjpeg-devel should include jversion.h,,defect,Feedback pending,,*none
123,Unable to get scanline 0! when sending test page,,defect,Feedback pending,,cups
125,cups-files.conf.default from cups 2.1.3 is in error,,defect,Feedback pending,,cups
126,"printing fails with ""Unable to read print data.""",,defect,Feedback pending,,cups
132,dash 0.5.9 crashes with SYS2070,,defect,Feedback pending,,shell
133,fntcnf1 does not properly load from 2.12.1-2 pentium4,,defect,Feedback pending,,fontconfig
143,"hpijs returns ""Failed to execute ghostscript to determine number of input pages!""",,defect,Feedback pending,,cups
152,Official nspr 4.12.0-3 release breaks FF38.8,,defect,Feedback pending,,nspr
154,cups-files.conf contains errors,Silvan Scherrer,defect,Feedback pending,,cups
157,cups/usb failure,,defect,Feedback pending,,cups
158,Zip 3.0 timestamp on directories,Silvan Scherrer,defect,Feedback pending,,shell
164,"sh.exe strip out \ ( or / ) and ""cannot create nul:""",,defect,Feedback pending,,dash
171,"CUPS job queue, don't clear",,defect,Feedback pending,,cups
172,Test page on CUPS 213,,defect,Feedback pending,,cups
176,Calling CUPS API from REXX DLL causes exception in GCC1 (stack overflow?),,task,Feedback pending,,cups
178,"Experimental ASpell prompts for word correction once, then allows correction every two mispellings",,task,Feedback pending,,*none
180,foo2zjs driver request,,enhancement,Feedback pending,,cups
181,Report on closed tickets #157 and #155,,defect,Feedback pending,,*none
184,Unzip 6.0 sets wrong timestamp on directories,Silvan Scherrer,defect,Feedback pending,,*none
188,Missing Perl packages,,defect,Feedback pending,,*none
190,ASpell 0.60.6.1-4 behaves like term is NULL (but it is OS2),,defect,Feedback pending,,*none
191,ZIP return code 18 and messages 'zip warning: name not matched: foo',,defect,Feedback pending,,*none
192,Poppler 0.59.0 and Lucide,,task,Feedback pending,,*none
194,Unusable zip arhive of huge volume,,defect,Feedback pending,,*none
195,The Disk full message does not distinguish between the volume for the new archive and the -b (work) volume,,defect,Feedback pending,,*none
196,Git bisect does not accept revisions,,defect,Feedback pending,,git
198,info 5.2-3 does not handle %UNIXROOT% correctly,,defect,Feedback pending,,*none
200,binutils: Add symlink ar to ar.exe,,enhancement,Feedback pending,,*none
201,zip truncates archive > 4 GiB when work directory (-b) option specified.,Silvan Scherrer,defect,Feedback pending,,*none
210,Firefox crashes with fontconfig-2.13.1-2,,defect,Feedback pending,,fontconfig
33,OpenSSL team considers dropping OS/2 code from 1.0.2+,,task,trivial,,*none
59,ClamAV install does not create objects,,defect,trivial,,clamav
81,freetype: VERSION.DLL in DOC should be VERSION.TXT,,defect,trivial,,*none
92,cups: strange characters in cupsd help text with wrong Option and lang != en,Silvan Scherrer,defect,trivial,,*none
101,"freetype-devel installs text file named VERSION.DLL in usr\share\doc, which should be renamed",,enhancement,trivial,,*none
130,libtool misses libltdl heades,,defect,trivial,,libtool
134,updatedb from findutils-4.6.0-2.oc00.pentium4 touches network drives where it should not,,task,trivial,,*none
3,Pager does not function on commandline,Silvan Scherrer,defect,minor,,djvulibre
20,Add madvise() support for mmap,,enhancement,minor,,mmap
21,zip: -AC option not supported,,enhancement,minor,,*none
53,git 2.0 pager does not work - less claims no file name on command line,,defect,minor,dev tools,git
54,No forwarder for gcc482.dll,,enhancement,minor,,file
57,Missing gccxxx forwarders,,task,minor,,*none
62,My diffs for Boost 1.57.0,Silvan Scherrer,enhancement,minor,,*none
84,Enhance libtool def file creation,,defect,minor,dev tools,libtool
99,Update poppler to 0.42.0 to support version 5 and 6 PDFs,Silvan Scherrer,enhancement,minor,,*none
124,less quits with sys1805 if not at the end,,defect,minor,,shell
138,wget: pathconf: No such file or directory error when proxy enabled,Silvan Scherrer,defect,minor,,*none
142,"In web administration console, returning from a configuration change yields 500 error",,defect,minor,,cups
145,coreutils: sort fails to close stdin if linked with OpenSSL,,defect,minor,,coreutils
186,pod2ipf missing from Perl 5.16,,enhancement,minor,,*none
202,Can't find VirtualBox for OS/2.,,task,minor,,*none
203,klibc returns current directory instead of root,,defect,minor,,*none
208,grep --include and --exclude options are not case-insensitve,,defect,minor,,*none
209,fontconfig 2.13.1 traps SeaMonkey,Silvan Scherrer,defect,minor,,fontconfig
214,"xworkplace crash, filtered reporting address",,defect,minor,,*none
215,"Update ca-certificates bundle, NSS, and NSPR",Silvan Scherrer,task,minor,,*none
216,createrepo 0.4.9 on large repository gets msg GLib-WARNING **: GError set over the top of a previous GError or uninitialized mem,,defect,minor,,*none
220,gcc-stdc++-shared-library backlevel or obsolete,,defect,minor,,*none
222,Perl is missing File::Spec->catdir,,defect,minor,,*none
1,rpm package for lzo,somebody,enhancement,major,create spec file,*none
2,rpm package for jpeg,somebody,defect,major,,djvulibre
5,testticket,Silvan Scherrer,defect,major,,djvulibre
6,file: zmagic code fails on fork(),,defect,major,,file
8,coreutils: hostid does not support setting host id,,defect,major,,coreutils
9,clamav: ClamAV install Incomplete?,,defect,major,,clamav
10,freetype,,defect,major,,*none
11,debug the writev()/readv() problem,Silvan Scherrer,defect,major,,libtorrent
12,Objects not created and 'not installed message,,defect,major,,*none
13,coreutils: cannot change owner and group,,defect,major,,coreutils
14,glib: Collect patches,,enhancement,major,dev tools,glib
15,Openssl crashes with 6 cores,,defect,major,,*none
16,cpio can not stat files.,,defect,major,,*none
17,DJVulibre Problems,Silvan Scherrer,defect,major,,djvulibre
18,unzip: Problems with unpacking symlinks,,defect,major,,*none
19,git: Apply patches by bauxite,,defect,major,,*none
23,expat: Compile with GCC,,defect,major,,
24,autoconf / automake: apply patches by KOMH,,defect,major,,
26,ash: Import sources,,defect,major,,shell
27,ash: Predefined macro $? gets wrong value,,defect,major,,shell
28,m4: RPM build fails to process `m4_esyscmd` macro,,defect,major,,
29,libtool: create repo and import patches by KOMH,,defect,major,,
30,openssl: Make 1.0.1 series build,,task,major,,openssl
31,patch doesn't work properly,,enhancement,major,,*none
34,git: Support USE_CURL_MULTI,,defect,major,,
35,git: commands implemented as shell scripts fail,,defect,major,,
37,git: Make version 2.1.0 work,,task,major,dev tools,git
38,git: clone of big repo crashes,,defect,major,dev tools,git
39,git: pull sometimes refuses to merge,,defect,major,dev tools,git
40,Git v2.0.0,,defect,major,dev tools,git
41,libtool: DLL version suffix doesn't follow version-info idea,,defect,major,,libtool
42,ash: Search for script interpreter in PATH,,defect,major,,shell
43,glib: Make tests work,,task,major,,glib
44,autoconf: path UNIXROOT replacement breaks perl scripts,,defect,major,dev tools,automake/autoconf
45,man-db,Silvan Scherrer,enhancement,major,,*none
48,Unzip 6.0 claims to need PHP5,,defect,major,,*none
49,lt_cv_sys_cmd_len=8192,dmik,defect,major,,libtool
50,urpo: implement rmdir(),,enhancement,major,,*none
52,git: Consider setting NATIVE_CRLF,,task,major,dev tools,git
58,ash: massive wildcard expansion hangs up the system,,defect,major,,shell
60,ash: double quotes are always escaped with backslash,,defect,major,,shell
61,ash: Create repository,,defect,major,,
64,python 2.7.6 loses pipe output.,,defect,major,,*none
65,Pthread,,defect,major,,*none
66,dash: autoreconf cannot run libtoolize,,defect,major,,shell
67,Perl doesn't always use high-mem,,defect,major,,*none
68,urpo,Yuri Dario,task,major,,*none
69,libtool: os2dllname switch not working,dmik,defect,major,dev tools,libtool
71,Boost build problems,,defect,major,,*none
72,libtool: set libext to lib when using emxomfar,,defect,major,dev tools,libtool
73,"RSync 3.09 (SHL) and Zip 3.0 (July 5th 2008), crash when they encounter a file that has a blank EA, with no data.",,defect,major,,*none
74,libtool: -export-symbols-regex breaks things,,defect,major,dev tools,libtool
75,fontconfig: Support multiple property values in matching code,,defect,major,,
76,fontconfig: Firefox 31 font quality regression,,defect,major,,*none
78,fontconfig: Read default fonts from PM registry,,task,major,,fontconfig
79,fontconfig: Add default font substitutions,,task,major,,fontconfig
82,fontconfig: Implement atomic primitives,,defect,major,,fontconfig
83,ash: crash when using BEGINLIBPATH,,defect,major,,ash
86,After fontconfig was updated CR3 doesn't start,,defect,major,,fontconfig
88,pango: Import and build upstream sources,,task,major,,pango
93,libtool: 2.4.6 uses nm instead of emxexp,,defect,major,,libtool
95,Can't install Perl,,defect,major,,*none
96,libtool: SYMBOL_UNDERSCORE is not defined,,defect,major,,libtool
98,libtool: support win32-dll LT_INIT option,,defect,major,dev tools,libtool
102,nspr: Update to version 4.12,dmik,defect,major,,nspr
103,nss: Update to version 3.23,dmik,task,major,,nss
104,ash/dash: Convert backslashes to forward slashes in PATH-like environment vars,,task,major,,dash
105,Update ca-certificates bundle,,task,major,,*none
106,libicu-legacy is not installable,,defect,major,,*none
108,gettext-0.19.8.1 breaks RPM rpm-4.13.0,,defect,major,,gettext
109,Gettext,,defect,major,,gettext
110,autom4te,,defect,major,dev tools,automake/autoconf
111,ZIP file openssl-1_0_2h-3_oc00.zip defect,,defect,major,,openssl
112,hplip-gui doesn't install,,defect,major,,cups
113,dash: nasm configure crashes,,defect,major,,dash
115,crash in djvu libraries,Silvan Scherrer,defect,major,,djvulibre
116,md5sum: md5sum from coreutils-8.25-2.oc00.pentium4 cannot read its own .md5 files,Silvan Scherrer,defect,major,,coreutils
