﻿id,Summary,Owner,Type,Priority,Milestone,Component
30,openssl: Make 1.0.1 series build,,task,major,,openssl
33,OpenSSL team considers dropping OS/2 code from 1.0.2+,,task,trivial,,*none
37,git: Make version 2.1.0 work,,task,major,dev tools,git
43,glib: Make tests work,,task,major,,glib
52,git: Consider setting NATIVE_CRLF,,task,major,dev tools,git
57,Missing gccxxx forwarders,,task,minor,,*none
68,urpo,Yuri Dario,task,major,,*none
77,fontconfig: Switch to upstream,,task,critical,,fontconfig
78,fontconfig: Read default fonts from PM registry,,task,major,,fontconfig
79,fontconfig: Add default font substitutions,,task,major,,fontconfig
88,pango: Import and build upstream sources,,task,major,,pango
103,nss: Update to version 3.23,dmik,task,major,,nss
104,ash/dash: Convert backslashes to forward slashes in PATH-like environment vars,,task,major,,dash
105,Update ca-certificates bundle,,task,major,,*none
119,PSUtils port,Silvan Scherrer,task,major,,*none
134,updatedb from findutils-4.6.0-2.oc00.pentium4 touches network drives where it should not,,task,trivial,,*none
140,SpliX: port request,Silvan Scherrer,task,major,,*none
166,nspr: Use WinWaitEventSem instead of DosWaitEventSem,,task,major,,nspr
176,Calling CUPS API from REXX DLL causes exception in GCC1 (stack overflow?),,task,Feedback pending,,cups
178,"Experimental ASpell prompts for word correction once, then allows correction every two mispellings",,task,Feedback pending,,*none
192,Poppler 0.59.0 and Lucide,,task,Feedback pending,,*none
202,Can't find VirtualBox for OS/2.,,task,minor,,*none
207,ippfind utility not available; cups cannot locate IPP printer,,task,major,,cups
215,"Update ca-certificates bundle, NSS, and NSPR",Silvan Scherrer,task,minor,,*none
1,rpm package for lzo,somebody,enhancement,major,create spec file,*none
14,glib: Collect patches,,enhancement,major,dev tools,glib
20,Add madvise() support for mmap,,enhancement,minor,,mmap
21,zip: -AC option not supported,,enhancement,minor,,*none
31,patch doesn't work properly,,enhancement,major,,*none
32,mmap: Add support for MAP_SHARED,dmik,enhancement,critical,,mmap
45,man-db,Silvan Scherrer,enhancement,major,,*none
50,urpo: implement rmdir(),,enhancement,major,,*none
54,No forwarder for gcc482.dll,,enhancement,minor,,file
62,My diffs for Boost 1.57.0,Silvan Scherrer,enhancement,minor,,*none
99,Update poppler to 0.42.0 to support version 5 and 6 PDFs,Silvan Scherrer,enhancement,minor,,*none
101,"freetype-devel installs text file named VERSION.DLL in usr\share\doc, which should be renamed",,enhancement,trivial,,*none
144,whois: port request,,enhancement,major,,*none
153,nspr: Make code involving file names use kLIBC instead of Dos APIs,,enhancement,major,,nspr
155,create a rpm for the bjnp cups backend,Silvan Scherrer,enhancement,major,,cups
161,dash: Support BEGINLIBPATH and LIBPATHSTRICT,dmik,enhancement,major,,dash
174,Weigh merits of (not) setting EMXSHELL by default.,,enhancement,major,,*none
180,foo2zjs driver request,,enhancement,Feedback pending,,cups
186,pod2ipf missing from Perl 5.16,,enhancement,minor,,*none
200,binutils: Add symlink ar to ar.exe,,enhancement,Feedback pending,,*none
