﻿id,Summary,Status,Type,Priority,Milestone,Component
137,dash hangs when it executes cmake,new,defect,critical,dev tools,dash
87,cairo: Import and build upstream sources,new,task,major,,cairo
90,pango: Fix module exports,new,task,major,,pango
94,libtool: OMF inconsistency,new,defect,major,dev tools,libtool
97,cairo: all tests fails,new,defect,major,,cairo
131,ClamAV WPS objects?,new,defect,major,,clamav
212,bind-utils (dig) expects to find name server entries in /etc/resolv.conf which does not usually exist,new,defect,major,,*none
213,versionlock.conf should have /@unixroot prepended to locklist filename,new,defect,major,,*none
70,Boost: build an RPM package,new,enhancement,minor,create spec file,boost
89,automake: SYS0003,new,defect,minor,dev tools,automake/autoconf
91,cairo: Make cairo-sphinx and cairo-fdr build,new,defect,minor,,cairo
147,HPLIP-GUI won't run,new,defect,minor,,cups
187,File::Spec->rel2abs gets current working dfirectory for wrong drive,new,defect,Feedback pending,,*none
7,bdb: shared memory regions not working,new,defect,major,db ports,bdb
22,"diff, patch and EOL style",new,enhancement,major,dev tools,*none
4,gettext: charset conversion fails,new,defect,minor,,gettext
51,db4: rpm databases are still open after closing them,new,defect,Feedback pending,db ports,bdb
