﻿id,Summary,Owner,Type,Priority,Component,Version
37,git: Make version 2.1.0 work,,task,major,git,
38,git: clone of big repo crashes,,defect,major,git,
39,git: pull sometimes refuses to merge,,defect,major,git,
40,Git v2.0.0,,defect,major,git,2.0
44,autoconf: path UNIXROOT replacement breaks perl scripts,,defect,major,automake/autoconf,
69,libtool: os2dllname switch not working,dmik,defect,major,libtool,
72,libtool: set libext to lib when using emxomfar,,defect,major,libtool,
74,libtool: -export-symbols-regex breaks things,,defect,major,libtool,
110,autom4te,,defect,major,automake/autoconf,
165,binutils spits .bss message,,defect,major,*none,
53,git 2.0 pager does not work - less claims no file name on command line,,defect,minor,git,2.0
84,Enhance libtool def file creation,,defect,minor,libtool,
47,grep unable to cope with paths starting with root but missing drive letter,,defect,Feedback pending,*none,
55,git 2.0 git gc --auto does not work because kLIBC setsid() fails,,defect,Feedback pending,git,
14,glib: Collect patches,,enhancement,major,glib,
52,git: Consider setting NATIVE_CRLF,,task,major,git,
98,libtool: support win32-dll LT_INIT option,,defect,major,libtool,
56,git 2.0.0 gc command destroys repositories,,defect,Feedback pending,git,
