﻿id,Summary,Owner,Type,Priority,Milestone,Component
179,"zip: Failure to archive wildcarded system and/or hidden files, even with -S option when not using sh",,defect,major,,*none
21,zip: -AC option not supported,,enhancement,minor,,*none
201,zip truncates archive > 4 GiB when work directory (-b) option specified.,Silvan Scherrer,defect,Feedback pending,,*none
214,"xworkplace crash, filtered reporting address",,defect,minor,,*none
144,whois: port request,,enhancement,major,,*none
138,wget: pathconf: No such file or directory error when proxy enabled,Silvan Scherrer,defect,minor,,*none
129,wget: fails with libcx 0.3.1,,defect,major,,*none
50,urpo: implement rmdir(),,enhancement,major,,*none
68,urpo,Yuri Dario,task,major,,*none
134,updatedb from findutils-4.6.0-2.oc00.pentium4 touches network drives where it should not,,task,trivial,,*none
118,updatedb from findutils-4.4.2-6.oc00.pentium4 has hardcoded (incorrect) paths and other issues,,defect,major,,*none
18,unzip: Problems with unpacking symlinks,,defect,major,,*none
136,unzip 6.0,,defect,major,,*none
5,testticket,Silvan Scherrer,defect,major,,djvulibre
85,svn commit always throws out exception c0000005,,defect,Feedback pending,,*none
164,"sh.exe strip out \ ( or / ) and ""cannot create nul:""",,defect,Feedback pending,,dash
1,rpm package for lzo,somebody,enhancement,major,create spec file,*none
2,rpm package for jpeg,somebody,defect,major,,djvulibre
64,python 2.7.6 loses pipe output.,,defect,major,,*none
204,pthread: wrlock() causes CPU load to 99.9% and tryrdlock()/trywrlock() falls into deadlock,,defect,major,,*none
175,pthread: remove DosEnterCritSec usage,,defect,major,,*none
205,pthread: pthread_rwlock_trywrlock() return 0 even if the other thread already acquired rdlock,,defect,major,,*none
182,pthread: implement key destructor,,defect,major,,*none
63,pthread,Yuri Dario,defect,blocker,,*none
126,"printing fails with ""Unable to read print data.""",,defect,Feedback pending,,cups
141,"printing fails with ""Unable to open listen socket for address""",,defect,major,,cups
186,pod2ipf missing from Perl 5.16,,enhancement,minor,,*none
25,perl: system() fails on sh scripts in scalar mode,,defect,critical,,
150,perl: Improve perldoc behavior,,defect,major,,*none
160,perl Module::Build,,defect,major,,*none
31,patch doesn't work properly,,enhancement,major,,*none
88,pango: Import and build upstream sources,,task,major,,pango
30,openssl: Make 1.0.1 series build,,task,major,,openssl
173,openssl.exe traps in crypto10.dll,,defect,major,,*none
103,nss: Update to version 3.23,dmik,task,major,,nss
166,nspr: Use WinWaitEventSem instead of DosWaitEventSem,,task,major,,nspr
102,nspr: Update to version 4.12,dmik,defect,major,,nspr
153,nspr: Make code involving file names use kLIBC instead of Dos APIs,,enhancement,major,,nspr
32,mmap: Add support for MAP_SHARED,dmik,enhancement,critical,,mmap
221,missing gnupg package,,defect,major,,*none
