﻿id,Summary,Owner,Type,Priority,Milestone,Component
177,"""aspell"" bombs with library error trying to check an HTML file",,defect,blocker,,*none
190,ASpell 0.60.6.1-4 behaves like term is NULL (but it is OS2),,defect,Feedback pending,,*none
20,Add madvise() support for mmap,,enhancement,minor,,mmap
86,After fontconfig was updated CR3 doesn't start,,defect,major,,fontconfig
122,Better handling of non-Unix paths in findutils,,defect,major,,*none
71,Boost build problems,,defect,major,,*none
171,"CUPS job queue, don't clear",,defect,Feedback pending,,cups
176,Calling CUPS API from REXX DLL causes exception in GCC1 (stack overflow?),,task,Feedback pending,,cups
202,Can't find VirtualBox for OS/2.,,task,minor,,*none
95,Can't install Perl,,defect,major,,*none
59,ClamAV install does not create objects,,defect,trivial,,clamav
17,DJVulibre Problems,Silvan Scherrer,defect,major,,djvulibre
84,Enhance libtool def file creation,,defect,minor,dev tools,libtool
178,"Experimental ASpell prompts for word correction once, then allows correction every two mispellings",,task,Feedback pending,,*none
210,Firefox crashes with fontconfig-2.13.1-2,,defect,Feedback pending,,fontconfig
170,Fontconfig warning it_IT_EURO,Silvan Scherrer,defect,major,,fontconfig
148,GSView printing does not work anymore,,defect,major,,*none
109,Gettext,,defect,major,,gettext
167,GhostScript 9.18 (and 9.14) crash,,defect,major,,*none
100,Ghostscript 9.18 and GSView,,defect,Feedback pending,,*none
196,Git bisect does not accept revisions,,defect,Feedback pending,,git
40,Git v2.0.0,,defect,major,dev tools,git
142,"In web administration console, returning from a configuration change yields 500 error",,defect,minor,,cups
206,Libavcodec crashes due to unaligned variable,,defect,major,,*none
188,Missing Perl packages,,defect,Feedback pending,,*none
57,Missing gccxxx forwarders,,task,minor,,*none
62,My diffs for Boost 1.57.0,Silvan Scherrer,enhancement,minor,,*none
135,Ncftp v3.2.6,,defect,major,,*none
54,No forwarder for gcc482.dll,,enhancement,minor,,file
12,Objects not created and 'not installed message,,defect,major,,*none
152,Official nspr 4.12.0-3 release breaks FF38.8,,defect,Feedback pending,,nspr
33,OpenSSL team considers dropping OS/2 code from 1.0.2+,,task,trivial,,*none
15,Openssl crashes with 6 cores,,defect,major,,*none
119,PSUtils port,Silvan Scherrer,task,major,,*none
3,Pager does not function on commandline,Silvan Scherrer,defect,minor,,djvulibre
67,Perl doesn't always use high-mem,,defect,major,,*none
222,Perl is missing File::Spec->catdir,,defect,minor,,*none
192,Poppler 0.59.0 and Lucide,,task,Feedback pending,,*none
185,Poppler exhausts OS2's semaphore handles when opening large pdfs,,defect,major,,poppler
65,Pthread,,defect,major,,*none
80,Pthread,,defect,Feedback pending,,*none
218,Pthread_sigprocmask returncode is wrong,,defect,major,,*none
73,"RSync 3.09 (SHL) and Zip 3.0 (July 5th 2008), crash when they encounter a file that has a blank EA, with no data.",,defect,major,,*none
181,Report on closed tickets #157 and #155,,defect,Feedback pending,,*none
128,SeaMonkey won't run with new FontConfig,,defect,major,,*none
140,SpliX: port request,Silvan Scherrer,task,major,,*none
219,Test,,defect,major,,*none
172,Test page on CUPS 213,,defect,Feedback pending,,cups
195,The Disk full message does not distinguish between the volume for the new archive and the -b (work) volume,,defect,Feedback pending,,*none
123,Unable to get scanline 0! when sending test page,,defect,Feedback pending,,cups
194,Unusable zip arhive of huge volume,,defect,Feedback pending,,*none
48,Unzip 6.0 claims to need PHP5,,defect,major,,*none
184,Unzip 6.0 sets wrong timestamp on directories,Silvan Scherrer,defect,Feedback pending,,*none
105,Update ca-certificates bundle,,task,major,,*none
215,"Update ca-certificates bundle, NSS, and NSPR",Silvan Scherrer,task,minor,,*none
99,Update poppler to 0.42.0 to support version 5 and 6 PDFs,Silvan Scherrer,enhancement,minor,,*none
211,Use XML2 from OpenWatcom,,enhancement,major,,*none
174,Weigh merits of (not) setting EMXSHELL by default.,,enhancement,major,,*none
111,ZIP file openssl-1_0_2h-3_oc00.zip defect,,defect,major,,openssl
191,ZIP return code 18 and messages 'zip warning: name not matched: foo',,defect,Feedback pending,,*none
158,Zip 3.0 timestamp on directories,Silvan Scherrer,defect,Feedback pending,,shell
104,ash/dash: Convert backslashes to forward slashes in PATH-like environment vars,,task,major,,dash
61,ash: Create repository,,defect,major,,
26,ash: Import sources,,defect,major,,shell
27,ash: Predefined macro $? gets wrong value,,defect,major,,shell
42,ash: Search for script interpreter in PATH,,defect,major,,shell
83,ash: crash when using BEGINLIBPATH,,defect,major,,ash
60,ash: double quotes are always escaped with backslash,,defect,major,,shell
58,ash: massive wildcard expansion hangs up the system,,defect,major,,shell
24,autoconf / automake: apply patches by KOMH,,defect,major,,
156,autoconf: Make options with spaces supported in LDFLAGS etc.,,defect,major,,automake/autoconf
44,autoconf: path UNIXROOT replacement breaks perl scripts,,defect,major,dev tools,automake/autoconf
110,autom4te,,defect,major,dev tools,automake/autoconf
165,binutils spits .bss message,,defect,major,dev tools,*none
