﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,Pager does not function on commandline,Silvan Scherrer,defect,minor,,djvulibre
5,testticket,Silvan Scherrer,defect,major,,djvulibre
11,debug the writev()/readv() problem,Silvan Scherrer,defect,major,,libtorrent
17,DJVulibre Problems,Silvan Scherrer,defect,major,,djvulibre
45,man-db,Silvan Scherrer,enhancement,major,,*none
62,My diffs for Boost 1.57.0,Silvan Scherrer,enhancement,minor,,*none
92,cups: strange characters in cupsd help text with wrong Option and lang != en,Silvan Scherrer,defect,trivial,,*none
99,Update poppler to 0.42.0 to support version 5 and 6 PDFs,Silvan Scherrer,enhancement,minor,,*none
114,libcx breaks CUPS printing,Silvan Scherrer,defect,Feedback pending,,cups
115,crash in djvu libraries,Silvan Scherrer,defect,major,,djvulibre
116,md5sum: md5sum from coreutils-8.25-2.oc00.pentium4 cannot read its own .md5 files,Silvan Scherrer,defect,major,,coreutils
119,PSUtils port,Silvan Scherrer,task,major,,*none
138,wget: pathconf: No such file or directory error when proxy enabled,Silvan Scherrer,defect,minor,,*none
140,SpliX: port request,Silvan Scherrer,task,major,,*none
151,cups-filters: Fix symlinks to executables,Silvan Scherrer,defect,major,,cups
154,cups-files.conf contains errors,Silvan Scherrer,defect,Feedback pending,,cups
155,create a rpm for the bjnp cups backend,Silvan Scherrer,enhancement,major,,cups
158,Zip 3.0 timestamp on directories,Silvan Scherrer,defect,Feedback pending,,shell
170,Fontconfig warning it_IT_EURO,Silvan Scherrer,defect,major,,fontconfig
184,Unzip 6.0 sets wrong timestamp on directories,Silvan Scherrer,defect,Feedback pending,,*none
201,zip truncates archive > 4 GiB when work directory (-b) option specified.,Silvan Scherrer,defect,Feedback pending,,*none
209,fontconfig 2.13.1 traps SeaMonkey,Silvan Scherrer,defect,minor,,fontconfig
215,"Update ca-certificates bundle, NSS, and NSPR",Silvan Scherrer,task,minor,,*none
32,mmap: Add support for MAP_SHARED,dmik,enhancement,critical,,mmap
46,libtool,dmik,defect,critical,,libtool
49,lt_cv_sys_cmd_len=8192,dmik,defect,major,,libtool
69,libtool: os2dllname switch not working,dmik,defect,major,dev tools,libtool
102,nspr: Update to version 4.12,dmik,defect,major,,nspr
103,nss: Update to version 3.23,dmik,task,major,,nss
161,dash: Support BEGINLIBPATH and LIBPATHSTRICT,dmik,enhancement,major,,dash
1,rpm package for lzo,somebody,enhancement,major,create spec file,*none
2,rpm package for jpeg,somebody,defect,major,,djvulibre
63,pthread,Yuri Dario,defect,blocker,,*none
68,urpo,Yuri Dario,task,major,,*none
64,python 2.7.6 loses pipe output.,,defect,major,,*none
65,Pthread,,defect,major,,*none
66,dash: autoreconf cannot run libtoolize,,defect,major,,shell
67,Perl doesn't always use high-mem,,defect,major,,*none
71,Boost build problems,,defect,major,,*none
72,libtool: set libext to lib when using emxomfar,,defect,major,dev tools,libtool
73,"RSync 3.09 (SHL) and Zip 3.0 (July 5th 2008), crash when they encounter a file that has a blank EA, with no data.",,defect,major,,*none
74,libtool: -export-symbols-regex breaks things,,defect,major,dev tools,libtool
75,fontconfig: Support multiple property values in matching code,,defect,major,,
76,fontconfig: Firefox 31 font quality regression,,defect,major,,*none
77,fontconfig: Switch to upstream,,task,critical,,fontconfig
78,fontconfig: Read default fonts from PM registry,,task,major,,fontconfig
79,fontconfig: Add default font substitutions,,task,major,,fontconfig
80,Pthread,,defect,Feedback pending,,*none
81,freetype: VERSION.DLL in DOC should be VERSION.TXT,,defect,trivial,,*none
82,fontconfig: Implement atomic primitives,,defect,major,,fontconfig
83,ash: crash when using BEGINLIBPATH,,defect,major,,ash
84,Enhance libtool def file creation,,defect,minor,dev tools,libtool
85,svn commit always throws out exception c0000005,,defect,Feedback pending,,*none
86,After fontconfig was updated CR3 doesn't start,,defect,major,,fontconfig
88,pango: Import and build upstream sources,,task,major,,pango
93,libtool: 2.4.6 uses nm instead of emxexp,,defect,major,,libtool
95,Can't install Perl,,defect,major,,*none
96,libtool: SYMBOL_UNDERSCORE is not defined,,defect,major,,libtool
98,libtool: support win32-dll LT_INIT option,,defect,major,dev tools,libtool
100,Ghostscript 9.18 and GSView,,defect,Feedback pending,,*none
101,"freetype-devel installs text file named VERSION.DLL in usr\share\doc, which should be renamed",,enhancement,trivial,,*none
104,ash/dash: Convert backslashes to forward slashes in PATH-like environment vars,,task,major,,dash
105,Update ca-certificates bundle,,task,major,,*none
106,libicu-legacy is not installable,,defect,major,,*none
107,libtool,,defect,critical,,libtool
108,gettext-0.19.8.1 breaks RPM rpm-4.13.0,,defect,major,,gettext
109,Gettext,,defect,major,,gettext
110,autom4te,,defect,major,dev tools,automake/autoconf
111,ZIP file openssl-1_0_2h-3_oc00.zip defect,,defect,major,,openssl
112,hplip-gui doesn't install,,defect,major,,cups
113,dash: nasm configure crashes,,defect,major,,dash
117,libjpeg-devel should include jversion.h,,defect,Feedback pending,,*none
118,updatedb from findutils-4.4.2-6.oc00.pentium4 has hardcoded (incorrect) paths and other issues,,defect,major,,*none
120,cpio: -m option always fails,,defect,major,,*none
121,locate fails with --statistics parameter,,defect,major,,*none
122,Better handling of non-Unix paths in findutils,,defect,major,,*none
123,Unable to get scanline 0! when sending test page,,defect,Feedback pending,,cups
124,less quits with sys1805 if not at the end,,defect,minor,,shell
125,cups-files.conf.default from cups 2.1.3 is in error,,defect,Feedback pending,,cups
126,"printing fails with ""Unable to read print data.""",,defect,Feedback pending,,cups
127,hplip-gui has missing/incorrect requires,,defect,major,,cups
128,SeaMonkey won't run with new FontConfig,,defect,major,,*none
129,wget: fails with libcx 0.3.1,,defect,major,,*none
130,libtool misses libltdl heades,,defect,trivial,,libtool
132,dash 0.5.9 crashes with SYS2070,,defect,Feedback pending,,shell
133,fntcnf1 does not properly load from 2.12.1-2 pentium4,,defect,Feedback pending,,fontconfig
134,updatedb from findutils-4.6.0-2.oc00.pentium4 touches network drives where it should not,,task,trivial,,*none
135,Ncftp v3.2.6,,defect,major,,*none
136,unzip 6.0,,defect,major,,*none
141,"printing fails with ""Unable to open listen socket for address""",,defect,major,,cups
142,"In web administration console, returning from a configuration change yields 500 error",,defect,minor,,cups
143,"hpijs returns ""Failed to execute ghostscript to determine number of input pages!""",,defect,Feedback pending,,cups
144,whois: port request,,enhancement,major,,*none
145,coreutils: sort fails to close stdin if linked with OpenSSL,,defect,minor,,coreutils
146,git: pull --rebase does not work,,defect,major,,git
148,GSView printing does not work anymore,,defect,major,,*none
149,gzip: creates wrong header on FAT file systems,,defect,critical,,*none
150,perl: Improve perldoc behavior,,defect,major,,*none
152,Official nspr 4.12.0-3 release breaks FF38.8,,defect,Feedback pending,,nspr
153,nspr: Make code involving file names use kLIBC instead of Dos APIs,,enhancement,major,,nspr
156,autoconf: Make options with spaces supported in LDFLAGS etc.,,defect,major,,automake/autoconf
157,cups/usb failure,,defect,Feedback pending,,cups
159,"dash appears to mangle variable expansion in RPM scriptlets, etc.",,defect,major,,dash
160,perl Module::Build,,defect,major,,*none
162,git 2.11.0-2 fsck fails with fatal: mmap failed: Too many open files for large repositories.,,defect,major,,git
163,dash cd issue,,defect,major,,dash
