﻿id,Summary,Owner,Type,Priority,Milestone,Component
20,Add madvise() support for mmap,,enhancement,minor,,mmap
176,Calling CUPS API from REXX DLL causes exception in GCC1 (stack overflow?),,task,Feedback pending,,cups
95,Can't install Perl,,defect,major,,*none
167,GhostScript 9.18 (and 9.14) crash,,defect,major,,*none
57,Missing gccxxx forwarders,,task,minor,,*none
152,Official nspr 4.12.0-3 release breaks FF38.8,,defect,Feedback pending,,nspr
15,Openssl crashes with 6 cores,,defect,major,,*none
222,Perl is missing File::Spec->catdir,,defect,minor,,*none
181,Report on closed tickets #157 and #155,,defect,Feedback pending,,*none
133,fntcnf1 does not properly load from 2.12.1-2 pentium4,,defect,Feedback pending,,fontconfig
101,"freetype-devel installs text file named VERSION.DLL in usr\share\doc, which should be renamed",,enhancement,trivial,,*none
81,freetype: VERSION.DLL in DOC should be VERSION.TXT,,defect,trivial,,*none
35,git: commands implemented as shell scripts fail,,defect,major,,
149,gzip: creates wrong header on FAT file systems,,defect,critical,,*none
198,info 5.2-3 does not handle %UNIXROOT% correctly,,defect,Feedback pending,,*none
203,klibc returns current directory instead of root,,defect,minor,,*none
124,less quits with sys1805 if not at the end,,defect,minor,,shell
114,libcx breaks CUPS printing,Silvan Scherrer,defect,Feedback pending,,cups
106,libicu-legacy is not installable,,defect,major,,*none
130,libtool misses libltdl heades,,defect,trivial,,libtool
221,missing gnupg package,,defect,major,,*none
31,patch doesn't work properly,,enhancement,major,,*none
85,svn commit always throws out exception c0000005,,defect,Feedback pending,,*none
5,testticket,Silvan Scherrer,defect,major,,djvulibre
214,"xworkplace crash, filtered reporting address",,defect,minor,,*none
