﻿id,Summary,Owner,Type,Priority,Milestone,Component
51,db4: rpm databases are still open after closing them,,defect,Feedback pending,db ports,bdb
187,File::Spec->rel2abs gets current working dfirectory for wrong drive,,defect,Feedback pending,,*none
4,gettext: charset conversion fails,,defect,minor,,gettext
70,Boost: build an RPM package,,enhancement,minor,create spec file,boost
89,automake: SYS0003,,defect,minor,dev tools,automake/autoconf
91,cairo: Make cairo-sphinx and cairo-fdr build,,defect,minor,,cairo
147,HPLIP-GUI won't run,,defect,minor,,cups
7,bdb: shared memory regions not working,,defect,major,db ports,bdb
22,"diff, patch and EOL style",,enhancement,major,dev tools,*none
87,cairo: Import and build upstream sources,,task,major,,cairo
90,pango: Fix module exports,,task,major,,pango
94,libtool: OMF inconsistency,,defect,major,dev tools,libtool
97,cairo: all tests fails,,defect,major,,cairo
131,ClamAV WPS objects?,,defect,major,,clamav
212,bind-utils (dig) expects to find name server entries in /etc/resolv.conf which does not usually exist,,defect,major,,*none
213,versionlock.conf should have /@unixroot prepended to locklist filename,,defect,major,,*none
137,dash hangs when it executes cmake,,defect,critical,dev tools,dash
