﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,rpm package for jpeg,somebody,defect,major,,djvulibre
3,Pager does not function on commandline,Silvan Scherrer,defect,minor,,djvulibre
5,testticket,Silvan Scherrer,defect,major,,djvulibre
6,file: zmagic code fails on fork(),,defect,major,,file
8,coreutils: hostid does not support setting host id,,defect,major,,coreutils
9,clamav: ClamAV install Incomplete?,,defect,major,,clamav
10,freetype,,defect,major,,*none
11,debug the writev()/readv() problem,Silvan Scherrer,defect,major,,libtorrent
12,Objects not created and 'not installed message,,defect,major,,*none
13,coreutils: cannot change owner and group,,defect,major,,coreutils
15,Openssl crashes with 6 cores,,defect,major,,*none
16,cpio can not stat files.,,defect,major,,*none
17,DJVulibre Problems,Silvan Scherrer,defect,major,,djvulibre
18,unzip: Problems with unpacking symlinks,,defect,major,,*none
19,git: Apply patches by bauxite,,defect,major,,*none
23,expat: Compile with GCC,,defect,major,,
24,autoconf / automake: apply patches by KOMH,,defect,major,,
25,perl: system() fails on sh scripts in scalar mode,,defect,critical,,
26,ash: Import sources,,defect,major,,shell
27,ash: Predefined macro $? gets wrong value,,defect,major,,shell
28,m4: RPM build fails to process `m4_esyscmd` macro,,defect,major,,
29,libtool: create repo and import patches by KOMH,,defect,major,,
34,git: Support USE_CURL_MULTI,,defect,major,,
35,git: commands implemented as shell scripts fail,,defect,major,,
36,git: pull doesn't work,,defect,blocker,,
38,git: clone of big repo crashes,,defect,major,dev tools,git
39,git: pull sometimes refuses to merge,,defect,major,dev tools,git
40,Git v2.0.0,,defect,major,dev tools,git
41,libtool: DLL version suffix doesn't follow version-info idea,,defect,major,,libtool
42,ash: Search for script interpreter in PATH,,defect,major,,shell
44,autoconf: path UNIXROOT replacement breaks perl scripts,,defect,major,dev tools,automake/autoconf
46,libtool,dmik,defect,critical,,libtool
47,grep unable to cope with paths starting with root but missing drive letter,,defect,Feedback pending,dev tools,*none
48,Unzip 6.0 claims to need PHP5,,defect,major,,*none
49,lt_cv_sys_cmd_len=8192,dmik,defect,major,,libtool
53,git 2.0 pager does not work - less claims no file name on command line,,defect,minor,dev tools,git
55,git 2.0 git gc --auto does not work because kLIBC setsid() fails,,defect,Feedback pending,dev tools,git
56,git 2.0.0 gc command destroys repositories,,defect,Feedback pending,dev tools,git
58,ash: massive wildcard expansion hangs up the system,,defect,major,,shell
59,ClamAV install does not create objects,,defect,trivial,,clamav
60,ash: double quotes are always escaped with backslash,,defect,major,,shell
61,ash: Create repository,,defect,major,,
63,pthread,Yuri Dario,defect,blocker,,*none
64,python 2.7.6 loses pipe output.,,defect,major,,*none
65,Pthread,,defect,major,,*none
66,dash: autoreconf cannot run libtoolize,,defect,major,,shell
67,Perl doesn't always use high-mem,,defect,major,,*none
69,libtool: os2dllname switch not working,dmik,defect,major,dev tools,libtool
71,Boost build problems,,defect,major,,*none
72,libtool: set libext to lib when using emxomfar,,defect,major,dev tools,libtool
73,"RSync 3.09 (SHL) and Zip 3.0 (July 5th 2008), crash when they encounter a file that has a blank EA, with no data.",,defect,major,,*none
74,libtool: -export-symbols-regex breaks things,,defect,major,dev tools,libtool
75,fontconfig: Support multiple property values in matching code,,defect,major,,
76,fontconfig: Firefox 31 font quality regression,,defect,major,,*none
80,Pthread,,defect,Feedback pending,,*none
81,freetype: VERSION.DLL in DOC should be VERSION.TXT,,defect,trivial,,*none
82,fontconfig: Implement atomic primitives,,defect,major,,fontconfig
83,ash: crash when using BEGINLIBPATH,,defect,major,,ash
84,Enhance libtool def file creation,,defect,minor,dev tools,libtool
85,svn commit always throws out exception c0000005,,defect,Feedback pending,,*none
86,After fontconfig was updated CR3 doesn't start,,defect,major,,fontconfig
92,cups: strange characters in cupsd help text with wrong Option and lang != en,Silvan Scherrer,defect,trivial,,*none
93,libtool: 2.4.6 uses nm instead of emxexp,,defect,major,,libtool
95,Can't install Perl,,defect,major,,*none
96,libtool: SYMBOL_UNDERSCORE is not defined,,defect,major,,libtool
98,libtool: support win32-dll LT_INIT option,,defect,major,dev tools,libtool
100,Ghostscript 9.18 and GSView,,defect,Feedback pending,,*none
102,nspr: Update to version 4.12,dmik,defect,major,,nspr
106,libicu-legacy is not installable,,defect,major,,*none
107,libtool,,defect,critical,,libtool
108,gettext-0.19.8.1 breaks RPM rpm-4.13.0,,defect,major,,gettext
109,Gettext,,defect,major,,gettext
110,autom4te,,defect,major,dev tools,automake/autoconf
111,ZIP file openssl-1_0_2h-3_oc00.zip defect,,defect,major,,openssl
112,hplip-gui doesn't install,,defect,major,,cups
113,dash: nasm configure crashes,,defect,major,,dash
114,libcx breaks CUPS printing,Silvan Scherrer,defect,Feedback pending,,cups
115,crash in djvu libraries,Silvan Scherrer,defect,major,,djvulibre
116,md5sum: md5sum from coreutils-8.25-2.oc00.pentium4 cannot read its own .md5 files,Silvan Scherrer,defect,major,,coreutils
117,libjpeg-devel should include jversion.h,,defect,Feedback pending,,*none
118,updatedb from findutils-4.4.2-6.oc00.pentium4 has hardcoded (incorrect) paths and other issues,,defect,major,,*none
120,cpio: -m option always fails,,defect,major,,*none
121,locate fails with --statistics parameter,,defect,major,,*none
122,Better handling of non-Unix paths in findutils,,defect,major,,*none
123,Unable to get scanline 0! when sending test page,,defect,Feedback pending,,cups
124,less quits with sys1805 if not at the end,,defect,minor,,shell
125,cups-files.conf.default from cups 2.1.3 is in error,,defect,Feedback pending,,cups
126,"printing fails with ""Unable to read print data.""",,defect,Feedback pending,,cups
127,hplip-gui has missing/incorrect requires,,defect,major,,cups
128,SeaMonkey won't run with new FontConfig,,defect,major,,*none
129,wget: fails with libcx 0.3.1,,defect,major,,*none
130,libtool misses libltdl heades,,defect,trivial,,libtool
132,dash 0.5.9 crashes with SYS2070,,defect,Feedback pending,,shell
133,fntcnf1 does not properly load from 2.12.1-2 pentium4,,defect,Feedback pending,,fontconfig
135,Ncftp v3.2.6,,defect,major,,*none
136,unzip 6.0,,defect,major,,*none
138,wget: pathconf: No such file or directory error when proxy enabled,Silvan Scherrer,defect,minor,,*none
141,"printing fails with ""Unable to open listen socket for address""",,defect,major,,cups
142,"In web administration console, returning from a configuration change yields 500 error",,defect,minor,,cups
143,"hpijs returns ""Failed to execute ghostscript to determine number of input pages!""",,defect,Feedback pending,,cups
145,coreutils: sort fails to close stdin if linked with OpenSSL,,defect,minor,,coreutils
146,git: pull --rebase does not work,,defect,major,,git
148,GSView printing does not work anymore,,defect,major,,*none
149,gzip: creates wrong header on FAT file systems,,defect,critical,,*none
150,perl: Improve perldoc behavior,,defect,major,,*none
151,cups-filters: Fix symlinks to executables,Silvan Scherrer,defect,major,,cups
152,Official nspr 4.12.0-3 release breaks FF38.8,,defect,Feedback pending,,nspr
154,cups-files.conf contains errors,Silvan Scherrer,defect,Feedback pending,,cups
156,autoconf: Make options with spaces supported in LDFLAGS etc.,,defect,major,,automake/autoconf
157,cups/usb failure,,defect,Feedback pending,,cups
158,Zip 3.0 timestamp on directories,Silvan Scherrer,defect,Feedback pending,,shell
159,"dash appears to mangle variable expansion in RPM scriptlets, etc.",,defect,major,,dash
160,perl Module::Build,,defect,major,,*none
162,git 2.11.0-2 fsck fails with fatal: mmap failed: Too many open files for large repositories.,,defect,major,,git
163,dash cd issue,,defect,major,,dash
164,"sh.exe strip out \ ( or / ) and ""cannot create nul:""",,defect,Feedback pending,,dash
165,binutils spits .bss message,,defect,major,dev tools,*none
167,GhostScript 9.18 (and 9.14) crash,,defect,major,,*none
168,fontconfig: use $(LN_S) instead of ln -s,,defect,major,,fontconfig
169,fontconfig: add pthread as a dependency of a static lib,,defect,major,,fontconfig
170,Fontconfig warning it_IT_EURO,Silvan Scherrer,defect,major,,fontconfig
171,"CUPS job queue, don't clear",,defect,Feedback pending,,cups
172,Test page on CUPS 213,,defect,Feedback pending,,cups
173,openssl.exe traps in crypto10.dll,,defect,major,,*none
175,pthread: remove DosEnterCritSec usage,,defect,major,,*none
177,"""aspell"" bombs with library error trying to check an HTML file",,defect,blocker,,*none
179,"zip: Failure to archive wildcarded system and/or hidden files, even with -S option when not using sh",,defect,major,,*none
181,Report on closed tickets #157 and #155,,defect,Feedback pending,,*none
182,pthread: implement key destructor,,defect,major,,*none
183,git config --remove-section XYZ fails,,defect,major,,git
184,Unzip 6.0 sets wrong timestamp on directories,Silvan Scherrer,defect,Feedback pending,,*none
185,Poppler exhausts OS2's semaphore handles when opening large pdfs,,defect,major,,poppler
188,Missing Perl packages,,defect,Feedback pending,,*none
189,failure installing openssh through yum,,defect,major,,*none
190,ASpell 0.60.6.1-4 behaves like term is NULL (but it is OS2),,defect,Feedback pending,,*none
191,ZIP return code 18 and messages 'zip warning: name not matched: foo',,defect,Feedback pending,,*none
193,git-debuginfo packaging error.,,defect,critical,,git
194,Unusable zip arhive of huge volume,,defect,Feedback pending,,*none
195,The Disk full message does not distinguish between the volume for the new archive and the -b (work) volume,,defect,Feedback pending,,*none
196,Git bisect does not accept revisions,,defect,Feedback pending,,git
197,man: LIBC panic if run from root dir,,defect,major,,*none
