﻿id,Summary,Owner,Type,Priority,Version,Severity
133,_SC_PAGESIZE missing in sysconf(),bird,defect,normal,0.6.1,normal
124,libc/gcc: link libstdc++ into the libc dll,bird,defect,normal,0.6.1,normal
54,"libc: fchdir(open('.', O_RDONLY))  may corrupt path resolving",bird,task,normal,1.1,major
141,"libc: include the right types.h from sys/param.h, arpa/nameser.h and resolv.h",bird,defect,normal,0.6,normal
122,"libc: open(""file"", O_RDONLY | O_CREAT, 0666) fails",bird,defect,normal,0.6,normal
155,libc: setlocale calls UniFreeUconvObjec(NULL) instead of UniFreeLocalObject causing crash in UConv.dll,bird,defect,normal,0.6,normal
135,"libc: setlocale(LC_COLLATE, ""C"") doesn't work correctly",bird,defect,normal,0.6,major
112,libc: stdio.h va_list & _POSIX_C_SOURCE=1,bird,defect,normal,0.6,normal
144,libc: tolower() doesn't work for the first 128 chars if not inlined.,bird,defect,normal,0.6,normal
111,libos2: Correct som data imports,bird,defect,high,0.6,normal
128,libos2: unidef.h is missing a few defines,bird,defect,normal,0.6,normal
57,Dynamic libraries cannot be freed when sockets (at least) are used,bird,defect,low,0.6,minor
131,"fork() failed, when BSS segment is too big",bird,defect,normal,0.6.1,normal
