﻿id,Summary,Owner,Type,Priority,Version,Severity
257,Update sys/socket.h with some stuff from latest freebsd headers,Yuri Dario,enhancement,highest,0.6.4,normal
105,emxomfld: intermediate file name for OMF convertion,bird,defect,normal,0.6,normal
322,Support SINGLE SHARED attributes of DATA,,defect,normal,0.6.6,normal
301,emxomf: type_size: cannot compute size for tag 4,,defect,normal,0.6.5,normal
350,Default extensions of the executable output file of gcc,,defect,normal,0.6.6,normal
13,emx: Review and merge the ELF emxomf changes.,bird,defect,normal,0.7,normal
12,emx: Use kBuild,bird,defect,normal,0.7,normal
116,emxbind/emximp: Aliased exports - the meaning of N_IMP2,bird,defect,normal,0.6,normal
327,ld and -Zdll-search,,defect,normal,0.6.6,normal
326,ld and __declspec(dllexport),,defect,normal,0.6.6,normal
45,libc: speed up path resolving,bird,enhancement,normal,0.6,normal
