﻿id,Summary,Status,Owner,Priority,Milestone,Component
371,/@unixroot/bin,new,,normal,new,libc
216,32Kb limit building .dll files,assigned,bird,normal,libc-0.7,gcc
361,Broken log group selection,new,,normal,new,libc
297,C++11 support,new,,normal,libc-0.7,libc
228,CMSG_LEN and CMSG_SPACE missing,accepted,Yuri Dario,normal,libc-0.7,libc
138,Calling _System functions with callback fails,assigned,bird,normal,libc-0.7,gcc
365,Correction to makefiles to make LIBC build under RPM toolchain,new,,normal,new,libc
350,Default extensions of the executable output file of gcc,new,,normal,libc-0.7,emx
384,DosAllocMemEx(OBJ_LOCATION) broken,new,,normal,new,libc
372,DosLoadModule kills fork,new,,normal,new,libc
268,Double quotes break wildcard argument processing,new,bird,normal,libc-0.7,libc
130,Dynamic loading of libc,assigned,bird,normal,libc-0.7,libc
215,EMX ead* functions aborts with corrupted EAS,assigned,bird,normal,,libc-backend
218,Endless loop in atexit.c after loading a DLL,assigned,bird,normal,,libc
349,F_DUPFD_CLOEXEC,new,,low,libc-0.7,libc
379,"False ""File name too long""",new,,normal,new,libc
374,File streams are flushed too late at termination,new,,normal,new,libc
352,GCC 4 barfs on _PFN definition in os2emx.h,new,,normal,new,emx
129,GCC: __attribute__((__system__)) loses its meaning after applying it to a static function of a class,assigned,bird,normal,libc-0.7,gcc
363,Global thread data in child is not reset after fork,new,,normal,new,libc
351,Hide mmap() declaration in stdio.h,new,,normal,new,libc
362,Incorrect __KLIBC_ARG_MASK usage in __spawnve,new,,normal,new,libc
335,Inheritance of a translation mode of stdin/stdout/stderr,new,,normal,libc-0.7,libc
366,No fork callback to safely use LIBC heap,new,,normal,new,libc
305,O_NONBLOCK and a named pipe,new,,normal,libc-0.7,libc
377,Remove BSD defines from sys/param.h and types.h,new,,normal,new,libc
243,Some math functions are wrapped in __USE_GNU,accepted,bird,normal,libc-0.7,libc
364,Support more OS/2 APIRET codes to convert to errno,new,,normal,new,libc
332,WCHAR_MIN and WCHAR_MAX,new,,normal,libc-0.7,libc
231,__libc_back_fsUnixAttribsGet() may leave dev and inode 0 on HPFS386,assigned,bird,normal,,libc-backend
356,a line length limitation of a response file,new,,normal,new,libc
341,ash: process stuck in read(),new,,normal,new,baselayout
191,bsdselect() screws up on SMP,new,bird,normal,libc-0.7,libc-backend
230,chmod() fails on HPFS386 in UnixEAs mode if the file is read-only,assigned,bird,normal,,libc-backend
357,dll0.s calls ___libc_ForkRegisterModule on error,new,,normal,new,libc
339,dllar: rm -f is called in help mode,new,,normal,new,libc
331,dup() for a directory handle does not work,new,,normal,libc-0.7,libc
13,emx: Review and merge the ELF emxomf changes.,new,bird,normal,libc-0.7,emx
12,emx: Use kBuild,new,bird,normal,libc-0.7,emx
116,emxbind/emximp: Aliased exports - the meaning of N_IMP2,new,bird,normal,libc-0.7,emx
295,emxomf warning: Cycle detected by make_type.,new,,normal,,emx
386,emxomfld(wlink): internalname is always used even if it is not defined,new,,normal,new,libc
376,emxomfld: Invalid WKEXT record,new,,normal,new,emx
105,emxomfld: intermediate file name for OMF convertion,assigned,bird,normal,libc-0.7,emx
252,emxomfld: understand SEGMENTS in .DEF,accepted,bird,normal,,emx
156,emxomfld: wlink hll support,assigned,bird,normal,,emx
343,exec deliberately escapes double quotes,new,,normal,new,libc
355,fcntl lock API doesn't match POSIX,new,,high,new,libc
210,fcntl(),reopened,bird,normal,,libc-backend
333,fcntl() and a directory fd,new,,normal,libc-0.7,libc
344,fcntl(F_DUPFD) sets wrong errno,new,,normal,libc-0.7,libc
313,fpathconf() returns 14 for _PC_NAME_MAX if a handle is a directory,new,,normal,libc-0.7,libc
299,freopen() returns NULL even if it is successful,new,,normal,libc-0.7,libc
381,fsResolveUnix path lengh limit check limits paths to 258 characters,new,,normal,new,libc
306,g++ -v fails,new,,normal,libc-0.7,gcc
106,"gcc: internal compiler error: in default_no_named_section, at varasm.c:4958",new,bird,normal,libc-0.7,gcc
358,iconv_open(),new,,high,new,libc
175,kNIX: Gentoo Portage,assigned,bird,normal,kNIX Bootstrap,baselayout
327,ld and -Zdll-search,new,,normal,libc-0.7,emx
326,ld and __declspec(dllexport),new,,normal,libc-0.7,emx
10,libc/emx: separating libc and the emx toolchain,new,bird,highest,libc-0.7,libc
245,libc063 can deadlock in heap logic.,assigned,bird,normal,,libc
