﻿id,Summary,Owner,Type,Priority,Component,Version
272,Add support for wide char printf (vswprintf and friends),Yuri Dario,enhancement,highest,baselayout,
257,Update sys/socket.h with some stuff from latest freebsd headers,Yuri Dario,enhancement,highest,emx,0.6.4
228,CMSG_LEN and CMSG_SPACE missing,Yuri Dario,defect,normal,libc,
243,Some math functions are wrapped in __USE_GNU,bird,defect,normal,libc,0.6
244,socklen_t is not declared,Yuri Dario,defect,normal,libc,0.6
105,emxomfld: intermediate file name for OMF convertion,bird,defect,normal,emx,0.6
31,libc: is*() testcase,bird,defect,normal,gcc,0.6
129,GCC: __attribute__((__system__)) loses its meaning after applying it to a static function of a class,bird,defect,normal,gcc,0.6.1
138,Calling _System functions with callback fails,bird,defect,normal,gcc,0.6.1
216,32Kb limit building .dll files,bird,defect,normal,gcc,
25,libc: recvmsg/recvfrom doesn't set correct address length,bird,defect,normal,libc,0.6
73,libc: math/bug-nextafter fails in release builds,bird,defect,normal,libc,0.6
77,libc: glob is making gnu make horribly slow,bird,defect,normal,libc,0.6
108,libc: Update sys/errno.h and add missing SuS error codes,bird,defect,normal,libc,0.6.1
130,Dynamic loading of libc,bird,defect,normal,libc,0.6.1
75,libc: Implement inp and outp from sys/hw.h,bird,enhancement,normal,libc-backend,0.6.1
201,It is not possible to delete/rename open files,bird,enhancement,normal,libc-backend,
12,emx: Use kBuild,bird,defect,normal,emx,0.7
13,emx: Review and merge the ELF emxomf changes.,bird,defect,normal,emx,0.7
45,libc: speed up path resolving,bird,enhancement,normal,emx,0.6
116,emxbind/emximp: Aliased exports - the meaning of N_IMP2,bird,defect,normal,emx,0.6
326,ld and __declspec(dllexport),,defect,normal,emx,0.6.6
327,ld and -Zdll-search,,defect,normal,emx,0.6.6
350,Default extensions of the executable output file of gcc,,defect,normal,emx,0.6.6
26,using gcc -h* gives fatal error,bird,defect,lowest,gcc,0.6
106,"gcc: internal compiler error: in default_no_named_section, at varasm.c:4958",bird,defect,normal,gcc,0.6.1
306,g++ -v fails,,defect,normal,gcc,0.6.5
10,libc/emx: separating libc and the emx toolchain,bird,defect,highest,libc,0.7
11,libc: Use kBuild,bird,defect,normal,libc,0.7
14,libc: implement the opendir() APIs using getdirents ,bird,defect,normal,libc,0.7
18,libc: -Zbin-files doesn't work on stdin/out/err - init order,bird,defect,normal,libc,0.6
59,libc: rewinddir,bird,defect,normal,libc,0.6
120,libc: Address all potential fork() locks related to libc internal fmutexes,bird,defect,normal,libc,0.6
214,getpass(),bird,enhancement,normal,libc,
262,Forward LIBC sysctl calls for CTL_NET to __libsocket_sysctl,bird,enhancement,normal,libc,
268,Double quotes break wildcard argument processing,bird,defect,normal,libc,0.6.4
277,Too many warnings generated in the build,,enhancement,normal,libc,
291,Add ucontext_t (SA_SIGINFO) to sigaction,,enhancement,normal,libc,0.6.5
297,C++11 support,,defect,normal,libc,0.6.5
299,freopen() returns NULL even if it is successful,,defect,normal,libc,0.6.5
304,stat() and trailing dots,,defect,normal,libc,0.6.5
305,O_NONBLOCK and a named pipe,,defect,normal,libc,0.6.5
310,pathconf() fails if '.' or a path with trailing slash is passed,,defect,normal,libc,0.6.5
313,fpathconf() returns 14 for _PC_NAME_MAX if a handle is a directory,,defect,normal,libc,0.6.5
317,FPU control word safe API wrappers,,enhancement,normal,libc,0.6.5
325,fdopen() and default translation mode,,enhancement,normal,libc,0.6.6
328,strcoll() always returns 0 on DBCS codepages,,defect,normal,libc,0.6.6
329,spawn() and a shell script not started with #!,,defect,normal,libc,0.6.6
330,spawn() fails to execute a shell script if a dir whose name is same as an interpreter exists,,defect,normal,libc,0.6.6
331,dup() for a directory handle does not work,,defect,normal,libc,0.6.6
332,WCHAR_MIN and WCHAR_MAX,,defect,normal,libc,0.6.6
333,fcntl() and a directory fd,,defect,normal,libc,0.6.6
334,spawn() fails to execute .cmd if COMSPEC is set to /bin/sh,,defect,normal,libc,0.6.6
335,Inheritance of a translation mode of stdin/stdout/stderr,,defect,normal,libc,0.6.6
336,linking high-mem enabled modules and high-mem disabled modules together,,defect,normal,libc,0.6.6
338,mbstowcs() returns in bytes not in wide-characters,,defect,normal,libc,0.6.6
344,fcntl(F_DUPFD) sets wrong errno,,defect,normal,libc,0.6.6
345,sbrk() and high-memory,,defect,normal,libc,0.6.6
348,"mkostemp(char*,int flags)",,defect,low,libc,0.6.6
349,F_DUPFD_CLOEXEC,,defect,low,libc,0.6.6
3,libc: exec and get/set operations on that pid,bird,defect,normal,libc-backend,0.6
6,libc: basic getrusage() implementation,bird,enhancement,normal,libc-backend,
9,libc: unix orphan,bird,defect,normal,libc-backend,0.6
42,libc: Add logging option for not creating the log file until it's actually written to,bird,enhancement,normal,libc-backend,0.6
117,libc: open replace on RAMFS fails,bird,defect,low,libc-backend,0.6
121,libc: Implement the P_PM and P_SESSION flags in the spawn apis,bird,enhancement,normal,libc-backend,0.6
139,stat() fails with errno=2 on RSJ attached file system,bird,defect,normal,libc-backend,0.6.1
191,bsdselect() screws up on SMP,bird,defect,normal,libc-backend,
225,getenv() access (read-only) variables also from .INI files,bird,enhancement,normal,libc-backend,0.6.2
229,Add creation and access time fields to struct dirent,bird,enhancement,normal,libc-frontend,
314,open x: as DASD not a dir,,enhancement,normal,libc,0.6.5
303,__spawnvpe: Support more than 32K of arguments and 32KB enviroment.,,enhancement,low,libc-backend,0.6.5
