﻿id,Summary,Status,Owner,Priority,Milestone,Component
272,Add support for wide char printf (vswprintf and friends),accepted,Yuri Dario,highest,libc-0.7,baselayout
45,libc: speed up path resolving,new,bird,normal,libc-0.7,emx
257,Update sys/socket.h with some stuff from latest freebsd headers,accepted,Yuri Dario,highest,libc-0.7,emx
324,emxomfstrip: strip like tool for LX,new,,normal,new,emx
354,Export DLL symbols and create implib with gcc,new,,normal,new,emx
214,getpass(),new,bird,normal,libc-0.7,libc
262,Forward LIBC sysctl calls for CTL_NET to __libsocket_sysctl,new,bird,normal,libc-0.7,libc
277,Too many warnings generated in the build,new,,normal,libc-0.7,libc
291,Add ucontext_t (SA_SIGINFO) to sigaction,new,,normal,libc-0.7,libc
314,open x: as DASD not a dir,reopened,,normal,libc-0.7,libc
317,FPU control word safe API wrappers,new,,normal,libc-0.7,libc
325,fdopen() and default translation mode,new,,normal,libc-0.7,libc
353,Provide poll implementation,new,,normal,new,libc
359,Export _sys_set_errno / __libc_native2errno,new,,normal,new,libc
375,Add newer regex support,new,,normal,new,libc
6,libc: basic getrusage() implementation,new,bird,normal,libc-0.7,libc-backend
42,libc: Add logging option for not creating the log file until it's actually written to,new,bird,normal,libc-0.7,libc-backend
75,libc: Implement inp and outp from sys/hw.h,assigned,bird,normal,libc-0.7,libc-backend
121,libc: Implement the P_PM and P_SESSION flags in the spawn apis,new,bird,normal,libc-0.7,libc-backend
201,It is not possible to delete/rename open files,assigned,bird,normal,libc-0.7,libc-backend
225,getenv() access (read-only) variables also from .INI files,new,bird,normal,libc-0.7,libc-backend
274,Add EXCEPTQ support,reopened,,normal,libc-1.1,libc-backend
303,__spawnvpe: Support more than 32K of arguments and 32KB enviroment.,reopened,,low,libc-0.7,libc-backend
229,Add creation and access time fields to struct dirent,new,bird,normal,libc-0.7,libc-frontend
