﻿id,Summary,Status,Owner,Type,Priority,Milestone
74,libc: inode id & copy,assigned,bird,defect,normal,
75,libc: Implement inp and outp from sys/hw.h,assigned,bird,enhancement,normal,libc-0.7
201,It is not possible to delete/rename open files,assigned,bird,enhancement,normal,libc-0.7
215,EMX ead* functions aborts with corrupted EAS,assigned,bird,defect,normal,
230,chmod() fails on HPFS386 in UnixEAs mode if the file is read-only,assigned,bird,defect,normal,
231,__libc_back_fsUnixAttribsGet() may leave dev and inode 0 on HPFS386,assigned,bird,defect,normal,
3,libc: exec and get/set operations on that pid,new,bird,defect,normal,libc-0.7
6,libc: basic getrusage() implementation,new,bird,enhancement,normal,libc-0.7
9,libc: unix orphan,new,bird,defect,normal,libc-0.7
42,libc: Add logging option for not creating the log file until it's actually written to,new,bird,enhancement,normal,libc-0.7
117,libc: open replace on RAMFS fails,new,bird,defect,low,libc-0.7
121,libc: Implement the P_PM and P_SESSION flags in the spawn apis,new,bird,enhancement,normal,libc-0.7
139,stat() fails with errno=2 on RSJ attached file system,new,bird,defect,normal,libc-0.7
191,bsdselect() screws up on SMP,new,bird,defect,normal,libc-0.7
225,getenv() access (read-only) variables also from .INI files,new,bird,enhancement,normal,libc-0.7
383,spawnvpe() fails to execute a script because of EACCES,new,,defect,normal,new
210,fcntl(),reopened,bird,defect,normal,
274,Add EXCEPTQ support,reopened,,enhancement,normal,libc-1.1
303,__spawnvpe: Support more than 32K of arguments and 32KB enviroment.,reopened,,enhancement,low,libc-0.7
