﻿id,Summary,Owner,Type,Priority,Version,Severity
228,CMSG_LEN and CMSG_SPACE missing,Yuri Dario,defect,normal,,normal
243,Some math functions are wrapped in __USE_GNU,bird,defect,normal,0.6,normal
244,socklen_t is not declared,Yuri Dario,defect,normal,0.6,normal
25,libc: recvmsg/recvfrom doesn't set correct address length,bird,defect,normal,0.6,normal
73,libc: math/bug-nextafter fails in release builds,bird,defect,normal,0.6,normal
77,libc: glob is making gnu make horribly slow,bird,defect,normal,0.6,normal
130,Dynamic loading of libc,bird,defect,normal,0.6.1,normal
108,libc: Update sys/errno.h and add missing SuS error codes,bird,defect,normal,0.6.1,minor
309,stat() for '\..' should fail,,defect,normal,0.6.5,normal
311,FPU control word is altered at startup,,defect,normal,0.6.5,normal
315,Missing sa_family_t in sys/socket.h,,defect,normal,0.6.5,normal
320,export __libc_native2errno(),,enhancement,normal,0.6.5,normal
321,__attribute__((constructor/destructor)) and _DLL_InitTerm(),,defect,normal,0.6.6,normal
337,r3942 regression,,defect,normal,,normal
346,Do not include stdint.h in 386/builtin.h,,defect,normal,0.6.6,normal
347,Make stdint.h be aware of C++11,,defect,normal,0.6.6,normal
302,setmode() behavior,,enhancement,low,0.6.5,minor
10,libc/emx: separating libc and the emx toolchain,bird,defect,highest,0.7,normal
11,libc: Use kBuild,bird,defect,normal,0.7,normal
14,libc: implement the opendir() APIs using getdirents ,bird,defect,normal,0.7,normal
18,libc: -Zbin-files doesn't work on stdin/out/err - init order,bird,defect,normal,0.6,normal
59,libc: rewinddir,bird,defect,normal,0.6,normal
120,libc: Address all potential fork() locks related to libc internal fmutexes,bird,defect,normal,0.6,normal
214,getpass(),bird,enhancement,normal,,normal
262,Forward LIBC sysctl calls for CTL_NET to __libsocket_sysctl,bird,enhancement,normal,,normal
268,Double quotes break wildcard argument processing,bird,defect,normal,0.6.4,normal
291,Add ucontext_t (SA_SIGINFO) to sigaction,,enhancement,normal,0.6.5,normal
297,C++11 support,,defect,normal,0.6.5,normal
299,freopen() returns NULL even if it is successful,,defect,normal,0.6.5,normal
304,stat() and trailing dots,,defect,normal,0.6.5,normal
305,O_NONBLOCK and a named pipe,,defect,normal,0.6.5,normal
310,pathconf() fails if '.' or a path with trailing slash is passed,,defect,normal,0.6.5,normal
313,fpathconf() returns 14 for _PC_NAME_MAX if a handle is a directory,,defect,normal,0.6.5,normal
325,fdopen() and default translation mode,,enhancement,normal,0.6.6,normal
328,strcoll() always returns 0 on DBCS codepages,,defect,normal,0.6.6,normal
329,spawn() and a shell script not started with #!,,defect,normal,0.6.6,normal
330,spawn() fails to execute a shell script if a dir whose name is same as an interpreter exists,,defect,normal,0.6.6,normal
331,dup() for a directory handle does not work,,defect,normal,0.6.6,normal
332,WCHAR_MIN and WCHAR_MAX,,defect,normal,0.6.6,normal
333,fcntl() and a directory fd,,defect,normal,0.6.6,normal
334,spawn() fails to execute .cmd if COMSPEC is set to /bin/sh,,defect,normal,0.6.6,normal
335,Inheritance of a translation mode of stdin/stdout/stderr,,defect,normal,0.6.6,normal
336,linking high-mem enabled modules and high-mem disabled modules together,,defect,normal,0.6.6,normal
338,mbstowcs() returns in bytes not in wide-characters,,defect,normal,0.6.6,normal
344,fcntl(F_DUPFD) sets wrong errno,,defect,normal,0.6.6,normal
345,sbrk() and high-memory,,defect,normal,0.6.6,normal
349,F_DUPFD_CLOEXEC,,defect,low,0.6.6,normal
277,Too many warnings generated in the build,,enhancement,normal,,minor
317,FPU control word safe API wrappers,,enhancement,normal,0.6.5,minor
348,"mkostemp(char*,int flags)",,defect,low,0.6.6,trivial
314,open x: as DASD not a dir,,enhancement,normal,0.6.5,normal
