﻿id,Summary,Status,Owner,Type,Milestone,Component
63,kNIX: coreutils v5.94,assigned,bird,task,kNIX Bootstrap,baselayout
64,kNIX: texinfo 4.8,assigned,bird,task,kNIX Bootstrap,baselayout
66,kNIX: ncurses 5.5,assigned,bird,task,kNIX Bootstrap,baselayout
72,bash 3.1,assigned,bird,task,kNIX Bootstrap,baselayout
84,sed 4.1.5,assigned,bird,task,kNIX Bootstrap,baselayout
90,"automake 1.4-p6, 1.7.9, 1.8.5, 1.9.6, 1.10",assigned,bird,task,kNIX Bootstrap,baselayout
91,autoconf 2.13 and 2.61,assigned,bird,task,kNIX Bootstrap,baselayout
99,python 2.5,assigned,bird,task,kNIX Bootstrap,baselayout
26,using gcc -h* gives fatal error,new,bird,defect,libc-0.7,gcc
82,grep 2.5.1,new,bird,task,kNIX Bootstrap,baselayout
