﻿id,Summary,Owner,Type,Priority,Version,Severity
360,Path rewriter affected paths cause crashes in forked child,,defect,normal,0.6.6,normal
369,ioctl( SIOCGIFCONF ) with TCPV40HDRS does not work,,defect,normal,0.6.6,normal
382,multiple files with same indoe are created,,defect,normal,0.6.6,normal
387,Fix a prototype of putenv(),,defect,normal,0.6.6,normal
340,Mediatomb does not work after yum update (on netlabs-exp channel),,defect,normal,0.6.6,normal
343,exec deliberately escapes double quotes,,defect,normal,0.6.6,normal
351,Hide mmap() declaration in stdio.h,,defect,normal,0.6.6,normal
353,Provide poll implementation,,enhancement,normal,0.6.6,normal
355,fcntl lock API doesn't match POSIX,,defect,high,0.6.6,normal
356,a line length limitation of a response file,,defect,normal,0.6.6,normal
357,dll0.s calls ___libc_ForkRegisterModule on error,,defect,normal,0.6.6,normal
358,iconv_open(),,defect,high,0.6.6,normal
359,Export _sys_set_errno / __libc_native2errno,,enhancement,normal,0.6.5,normal
361,Broken log group selection,,defect,normal,0.6.6,normal
362,Incorrect __KLIBC_ARG_MASK usage in __spawnve,,defect,normal,0.6.6,normal
363,Global thread data in child is not reset after fork,,defect,normal,0.6.6,normal
364,Support more OS/2 APIRET codes to convert to errno,,defect,normal,0.6.5,normal
365,Correction to makefiles to make LIBC build under RPM toolchain,,defect,normal,0.6.5,normal
366,No fork callback to safely use LIBC heap,,defect,normal,0.6.6,normal
367,return value of read() in text mode,,defect,normal,0.6.6,normal
368,strftime,,defect,normal,0.6.6,normal
370,off_t in stdio.h,,defect,normal,0.6.6,normal
371,/@unixroot/bin,,defect,normal,0.6.6,normal
372,DosLoadModule kills fork,,defect,normal,0.6.6,normal
373,open is not multiprocess-safe,,defect,normal,0.6.6,normal
374,File streams are flushed too late at termination,,defect,normal,0.6.6,normal
375,Add newer regex support,,enhancement,normal,0.6.6,normal
377,Remove BSD defines from sys/param.h and types.h,,defect,normal,0.6.6,normal
378,wmemcmp() fails to compare sub-string,,defect,normal,0.6.6,normal
379,"False ""File name too long""",,defect,normal,0.6.6,normal
380,wcwidth() returns wrong values in some cases,,defect,normal,0.6.6,normal
381,fsResolveUnix path lengh limit check limits paths to 258 characters,,defect,normal,0.6.6,normal
384,DosAllocMemEx(OBJ_LOCATION) broken,,defect,normal,0.6.6,normal
386,emxomfld(wlink): internalname is always used even if it is not defined,,defect,normal,0.6.6,normal
339,dllar: rm -f is called in help mode,,defect,normal,0.6.5,normal
342,spawn passes commands to shell as is instead of as a command,,defect,normal,0.6.6,critical
