﻿id,Summary,Owner,Type,Priority,Version,Severity
76,libc: fork() failed when using dlopen(),bird,defect,normal,0.6,normal
103,libc: atexit() callbacks in dlls are called after dlclose()/DosFreeModule() on the DLL,bird,defect,normal,0.6,normal
118,libc: Incorrect DosSetFHState mask,bird,defect,normal,0.6,normal
119,libc: logging stops in fork() child after libc data segment copying,bird,defect,normal,0.6.1,normal
136,libc: incorrect parsing of single quotes in commandline arguments,bird,defect,normal,0.6,normal
143,libc: __libc_Back_fsDirCurrentSet is hiding failures (chdir),bird,defect,normal,0.6,normal
149,"libc: stat(""/dev/null"", &s) fails, fix.",bird,defect,normal,0.6,normal
150,libc: symlinks 'files' contain garbage instead of the name,bird,defect,normal,0.6.1,normal
152,libc: lost signals / thread pokes,bird,defect,normal,0.6,normal
153,libc: Add a @executable_path rewrite rule by default.,bird,enhancement,normal,0.6.1,normal
160,"libc: 3 more default rewrite rules; /@system_root, /@system_drive and /@tmpdir",bird,enhancement,normal,0.6.1,normal
102,libc: thread db locked after fork,bird,,normal,0.6.1,normal
