﻿id,Summary,Status,Owner,Type,Priority,Milestone
74,libc: inode id & copy,assigned,bird,defect,normal,
127,libc: header issues,assigned,bird,defect,normal,
156,emxomfld: wlink hll support,assigned,bird,defect,normal,
210,fcntl(),reopened,bird,defect,normal,
215,EMX ead* functions aborts with corrupted EAS,assigned,bird,defect,normal,
218,Endless loop in atexit.c after loading a DLL,assigned,bird,defect,normal,
230,chmod() fails on HPFS386 in UnixEAs mode if the file is read-only,assigned,bird,defect,normal,
231,__libc_back_fsUnixAttribsGet() may leave dev and inode 0 on HPFS386,assigned,bird,defect,normal,
245,libc063 can deadlock in heap logic.,assigned,bird,defect,normal,
252,emxomfld: understand SEGMENTS in .DEF,accepted,bird,defect,normal,
295,emxomf warning: Cycle detected by make_type.,new,,defect,normal,
324,emxomfstrip: strip like tool for LX,new,,enhancement,normal,new
339,dllar: rm -f is called in help mode,new,,defect,normal,new
341,ash: process stuck in read(),new,,defect,normal,new
342,spawn passes commands to shell as is instead of as a command,new,,defect,normal,new
343,exec deliberately escapes double quotes,new,,defect,normal,new
351,Hide mmap() declaration in stdio.h,new,,defect,normal,new
352,GCC 4 barfs on _PFN definition in os2emx.h,new,,defect,normal,new
353,Provide poll implementation,new,,enhancement,normal,new
354,Export DLL symbols and create implib with gcc,new,,enhancement,normal,new
355,fcntl lock API doesn't match POSIX,new,,defect,high,new
356,a line length limitation of a response file,new,,defect,normal,new
357,dll0.s calls ___libc_ForkRegisterModule on error,new,,defect,normal,new
358,iconv_open(),new,,defect,high,new
359,Export _sys_set_errno / __libc_native2errno,new,,enhancement,normal,new
361,Broken log group selection,new,,defect,normal,new
362,Incorrect __KLIBC_ARG_MASK usage in __spawnve,new,,defect,normal,new
363,Global thread data in child is not reset after fork,new,,defect,normal,new
364,Support more OS/2 APIRET codes to convert to errno,new,,defect,normal,new
365,Correction to makefiles to make LIBC build under RPM toolchain,new,,defect,normal,new
366,No fork callback to safely use LIBC heap,new,,defect,normal,new
367,return value of read() in text mode,new,,defect,normal,new
368,strftime,new,,defect,normal,new
370,off_t in stdio.h,new,,defect,normal,new
371,/@unixroot/bin,new,,defect,normal,new
372,DosLoadModule kills fork,new,,defect,normal,new
373,open is not multiprocess-safe,new,,defect,normal,new
374,File streams are flushed too late at termination,new,,defect,normal,new
375,Add newer regex support,new,,enhancement,normal,new
376,emxomfld: Invalid WKEXT record,new,,defect,normal,new
377,Remove BSD defines from sys/param.h and types.h,new,,defect,normal,new
378,wmemcmp() fails to compare sub-string,new,,defect,normal,new
379,"False ""File name too long""",new,,defect,normal,new
380,wcwidth() returns wrong values in some cases,new,,defect,normal,new
381,fsResolveUnix path lengh limit check limits paths to 258 characters,new,,defect,normal,new
383,spawnvpe() fails to execute a script because of EACCES,new,,defect,normal,new
384,DosAllocMemEx(OBJ_LOCATION) broken,new,,defect,normal,new
386,emxomfld(wlink): internalname is always used even if it is not defined,new,,defect,normal,new
274,Add EXCEPTQ support,reopened,,enhancement,normal,libc-1.1
3,libc: exec and get/set operations on that pid,new,bird,defect,normal,libc-0.7
6,libc: basic getrusage() implementation,new,bird,enhancement,normal,libc-0.7
9,libc: unix orphan,new,bird,defect,normal,libc-0.7
10,libc/emx: separating libc and the emx toolchain,new,bird,defect,highest,libc-0.7
11,libc: Use kBuild,new,bird,defect,normal,libc-0.7
12,emx: Use kBuild,new,bird,defect,normal,libc-0.7
13,emx: Review and merge the ELF emxomf changes.,new,bird,defect,normal,libc-0.7
14,libc: implement the opendir() APIs using getdirents ,new,bird,defect,normal,libc-0.7
18,libc: -Zbin-files doesn't work on stdin/out/err - init order,new,bird,defect,normal,libc-0.7
25,libc: recvmsg/recvfrom doesn't set correct address length,assigned,bird,defect,normal,libc-0.7
26,using gcc -h* gives fatal error,new,bird,defect,lowest,libc-0.7
31,libc: is*() testcase,assigned,bird,defect,normal,libc-0.7
42,libc: Add logging option for not creating the log file until it's actually written to,new,bird,enhancement,normal,libc-0.7
45,libc: speed up path resolving,new,bird,enhancement,normal,libc-0.7
59,libc: rewinddir,new,bird,defect,normal,libc-0.7
73,libc: math/bug-nextafter fails in release builds,assigned,bird,defect,normal,libc-0.7
75,libc: Implement inp and outp from sys/hw.h,assigned,bird,enhancement,normal,libc-0.7
77,libc: glob is making gnu make horribly slow,assigned,bird,defect,normal,libc-0.7
105,emxomfld: intermediate file name for OMF convertion,assigned,bird,defect,normal,libc-0.7
106,"gcc: internal compiler error: in default_no_named_section, at varasm.c:4958",new,bird,defect,normal,libc-0.7
108,libc: Update sys/errno.h and add missing SuS error codes,assigned,bird,defect,normal,libc-0.7
116,emxbind/emximp: Aliased exports - the meaning of N_IMP2,new,bird,defect,normal,libc-0.7
117,libc: open replace on RAMFS fails,new,bird,defect,low,libc-0.7
120,libc: Address all potential fork() locks related to libc internal fmutexes,new,bird,defect,normal,libc-0.7
121,libc: Implement the P_PM and P_SESSION flags in the spawn apis,new,bird,enhancement,normal,libc-0.7
129,GCC: __attribute__((__system__)) loses its meaning after applying it to a static function of a class,assigned,bird,defect,normal,libc-0.7
130,Dynamic loading of libc,assigned,bird,defect,normal,libc-0.7
138,Calling _System functions with callback fails,assigned,bird,defect,normal,libc-0.7
139,stat() fails with errno=2 on RSJ attached file system,new,bird,defect,normal,libc-0.7
191,bsdselect() screws up on SMP,new,bird,defect,normal,libc-0.7
201,It is not possible to delete/rename open files,assigned,bird,enhancement,normal,libc-0.7
214,getpass(),new,bird,enhancement,normal,libc-0.7
216,32Kb limit building .dll files,assigned,bird,defect,normal,libc-0.7
225,getenv() access (read-only) variables also from .INI files,new,bird,enhancement,normal,libc-0.7
228,CMSG_LEN and CMSG_SPACE missing,accepted,Yuri Dario,defect,normal,libc-0.7
229,Add creation and access time fields to struct dirent,new,bird,enhancement,normal,libc-0.7
243,Some math functions are wrapped in __USE_GNU,accepted,bird,defect,normal,libc-0.7
244,socklen_t is not declared,accepted,Yuri Dario,defect,normal,libc-0.7
257,Update sys/socket.h with some stuff from latest freebsd headers,accepted,Yuri Dario,enhancement,highest,libc-0.7
262,Forward LIBC sysctl calls for CTL_NET to __libsocket_sysctl,new,bird,enhancement,normal,libc-0.7
268,Double quotes break wildcard argument processing,new,bird,defect,normal,libc-0.7
272,Add support for wide char printf (vswprintf and friends),accepted,Yuri Dario,enhancement,highest,libc-0.7
277,Too many warnings generated in the build,new,,enhancement,normal,libc-0.7
291,Add ucontext_t (SA_SIGINFO) to sigaction,new,,enhancement,normal,libc-0.7
297,C++11 support,new,,defect,normal,libc-0.7
299,freopen() returns NULL even if it is successful,new,,defect,normal,libc-0.7
303,__spawnvpe: Support more than 32K of arguments and 32KB enviroment.,reopened,,enhancement,low,libc-0.7
304,stat() and trailing dots,new,,defect,normal,libc-0.7
305,O_NONBLOCK and a named pipe,new,,defect,normal,libc-0.7
306,g++ -v fails,new,,defect,normal,libc-0.7
310,pathconf() fails if '.' or a path with trailing slash is passed,new,,defect,normal,libc-0.7
313,fpathconf() returns 14 for _PC_NAME_MAX if a handle is a directory,new,,defect,normal,libc-0.7
314,open x: as DASD not a dir,reopened,,enhancement,normal,libc-0.7
317,FPU control word safe API wrappers,new,,enhancement,normal,libc-0.7
325,fdopen() and default translation mode,new,,enhancement,normal,libc-0.7
326,ld and __declspec(dllexport),new,,defect,normal,libc-0.7
327,ld and -Zdll-search,new,,defect,normal,libc-0.7
328,strcoll() always returns 0 on DBCS codepages,new,,defect,normal,libc-0.7
329,spawn() and a shell script not started with #!,new,,defect,normal,libc-0.7
330,spawn() fails to execute a shell script if a dir whose name is same as an interpreter exists,new,,defect,normal,libc-0.7
331,dup() for a directory handle does not work,new,,defect,normal,libc-0.7
332,WCHAR_MIN and WCHAR_MAX,new,,defect,normal,libc-0.7
333,fcntl() and a directory fd,new,,defect,normal,libc-0.7
334,spawn() fails to execute .cmd if COMSPEC is set to /bin/sh,new,,defect,normal,libc-0.7
335,Inheritance of a translation mode of stdin/stdout/stderr,new,,defect,normal,libc-0.7
336,linking high-mem enabled modules and high-mem disabled modules together,new,,defect,normal,libc-0.7
338,mbstowcs() returns in bytes not in wide-characters,new,,defect,normal,libc-0.7
344,fcntl(F_DUPFD) sets wrong errno,new,,defect,normal,libc-0.7
345,sbrk() and high-memory,new,,defect,normal,libc-0.7
348,"mkostemp(char*,int flags)",new,,defect,low,libc-0.7
349,F_DUPFD_CLOEXEC,new,,defect,low,libc-0.7
350,Default extensions of the executable output file of gcc,new,,defect,normal,libc-0.7
63,kNIX: coreutils v5.94,assigned,bird,task,lowest,kNIX Bootstrap
64,kNIX: texinfo 4.8,assigned,bird,task,lowest,kNIX Bootstrap
66,kNIX: ncurses 5.5,assigned,bird,task,lowest,kNIX Bootstrap
72,bash 3.1,assigned,bird,task,lowest,kNIX Bootstrap
82,grep 2.5.1,new,bird,task,lowest,kNIX Bootstrap
83,gawk 3.1.5,assigned,bird,task,low,kNIX Bootstrap
84,sed 4.1.5,assigned,bird,task,lowest,kNIX Bootstrap
86,libreadline 5.1,new,bird,task,normal,kNIX Bootstrap
87,gettext 0.14.4,new,bird,task,normal,kNIX Bootstrap
88,libiconv 1.9.1,new,bird,task,normal,kNIX Bootstrap
90,"automake 1.4-p6, 1.7.9, 1.8.5, 1.9.6, 1.10",assigned,bird,task,lowest,kNIX Bootstrap
91,autoconf 2.13 and 2.61,assigned,bird,task,lowest,kNIX Bootstrap
92,libtool 1.5.22,new,bird,task,normal,kNIX Bootstrap
94,findutils 4.2.27,assigned,bird,task,low,kNIX Bootstrap
96,bdb 4.4.20,new,bird,task,normal,kNIX Bootstrap
97,gdbm,new,bird,task,normal,kNIX Bootstrap
98,openssl 0.9.8a,new,bird,task,normal,kNIX Bootstrap
99,python 2.5,assigned,bird,task,lowest,kNIX Bootstrap
157,perl 5.8.8,assigned,bird,defect,low,kNIX Bootstrap
161,nasm 0.98.xx,new,bird,defect,normal,kNIX Bootstrap
175,kNIX: Gentoo Portage,assigned,bird,defect,normal,kNIX Bootstrap
