﻿id,Summary,Status,Owner,Priority,Milestone,Component
82,grep 2.5.1,new,bird,lowest,kNIX Bootstrap,baselayout
86,libreadline 5.1,new,bird,normal,kNIX Bootstrap,baselayout
87,gettext 0.14.4,new,bird,normal,kNIX Bootstrap,baselayout
88,libiconv 1.9.1,new,bird,normal,kNIX Bootstrap,baselayout
92,libtool 1.5.22,new,bird,normal,kNIX Bootstrap,baselayout
96,bdb 4.4.20,new,bird,normal,kNIX Bootstrap,baselayout
97,gdbm,new,bird,normal,kNIX Bootstrap,baselayout
98,openssl 0.9.8a,new,bird,normal,kNIX Bootstrap,baselayout
63,kNIX: coreutils v5.94,assigned,bird,lowest,kNIX Bootstrap,baselayout
64,kNIX: texinfo 4.8,assigned,bird,lowest,kNIX Bootstrap,baselayout
66,kNIX: ncurses 5.5,assigned,bird,lowest,kNIX Bootstrap,baselayout
72,bash 3.1,assigned,bird,lowest,kNIX Bootstrap,baselayout
83,gawk 3.1.5,assigned,bird,low,kNIX Bootstrap,baselayout
84,sed 4.1.5,assigned,bird,lowest,kNIX Bootstrap,baselayout
90,"automake 1.4-p6, 1.7.9, 1.8.5, 1.9.6, 1.10",assigned,bird,lowest,kNIX Bootstrap,baselayout
91,autoconf 2.13 and 2.61,assigned,bird,lowest,kNIX Bootstrap,baselayout
94,findutils 4.2.27,assigned,bird,low,kNIX Bootstrap,baselayout
99,python 2.5,assigned,bird,lowest,kNIX Bootstrap,baselayout
