﻿id,Summary,Owner,Type,Priority,Version,Severity
20,libc: random panic SIGSEGV when doing parallel builds,bird,defect,highest,0.6,major
22,libc: path resolver fails on open file,bird,defect,high,0.6,normal
23,libc: symlink is broken,bird,defect,high,0.6,normal
21,libc: limit Unix EAs to specific file systems,bird,defect,normal,0.6,normal
30,setlocale / ctype is broken.,bird,defect,normal,0.6,normal
33,libc: panic when using timers,bird,defect,normal,0.6,normal
65,libc: sys/stat.h doesn't work in non BSD source mode,bird,defect,normal,0.6,normal
67,libc: Remove ncurses headers,bird,defect,normal,0.6,normal
68,libc: getopt prototype clashes (getopt.h/unistd.h),bird,defect,normal,0.6,normal
69,libc: basename & dirname return incorrect results for paths with drive,bird,defect,normal,0.6,normal
71,libc: Incorrect fmutex padding in FILE,bird,defect,normal,0.6,normal
