﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,libc: exec and get/set operations on that pid,bird,defect,normal,libc-0.7,libc-backend
9,libc: unix orphan,bird,defect,normal,libc-0.7,libc-backend
10,libc/emx: separating libc and the emx toolchain,bird,defect,highest,libc-0.7,libc
11,libc: Use kBuild,bird,defect,normal,libc-0.7,libc
12,emx: Use kBuild,bird,defect,normal,libc-0.7,emx
13,emx: Review and merge the ELF emxomf changes.,bird,defect,normal,libc-0.7,emx
14,libc: implement the opendir() APIs using getdirents ,bird,defect,normal,libc-0.7,libc
18,libc: -Zbin-files doesn't work on stdin/out/err - init order,bird,defect,normal,libc-0.7,libc
26,using gcc -h* gives fatal error,bird,defect,lowest,libc-0.7,gcc
59,libc: rewinddir,bird,defect,normal,libc-0.7,libc
106,"gcc: internal compiler error: in default_no_named_section, at varasm.c:4958",bird,defect,normal,libc-0.7,gcc
116,emxbind/emximp: Aliased exports - the meaning of N_IMP2,bird,defect,normal,libc-0.7,emx
117,libc: open replace on RAMFS fails,bird,defect,low,libc-0.7,libc-backend
120,libc: Address all potential fork() locks related to libc internal fmutexes,bird,defect,normal,libc-0.7,libc
139,stat() fails with errno=2 on RSJ attached file system,bird,defect,normal,libc-0.7,libc-backend
161,nasm 0.98.xx,bird,defect,normal,kNIX Bootstrap,baselayout
191,bsdselect() screws up on SMP,bird,defect,normal,libc-0.7,libc-backend
268,Double quotes break wildcard argument processing,bird,defect,normal,libc-0.7,libc
295,emxomf warning: Cycle detected by make_type.,,defect,normal,,emx
297,C++11 support,,defect,normal,libc-0.7,libc
299,freopen() returns NULL even if it is successful,,defect,normal,libc-0.7,libc
304,stat() and trailing dots,,defect,normal,libc-0.7,libc
305,O_NONBLOCK and a named pipe,,defect,normal,libc-0.7,libc
306,g++ -v fails,,defect,normal,libc-0.7,gcc
310,pathconf() fails if '.' or a path with trailing slash is passed,,defect,normal,libc-0.7,libc
313,fpathconf() returns 14 for _PC_NAME_MAX if a handle is a directory,,defect,normal,libc-0.7,libc
326,ld and __declspec(dllexport),,defect,normal,libc-0.7,emx
327,ld and -Zdll-search,,defect,normal,libc-0.7,emx
328,strcoll() always returns 0 on DBCS codepages,,defect,normal,libc-0.7,libc
329,spawn() and a shell script not started with #!,,defect,normal,libc-0.7,libc
330,spawn() fails to execute a shell script if a dir whose name is same as an interpreter exists,,defect,normal,libc-0.7,libc
331,dup() for a directory handle does not work,,defect,normal,libc-0.7,libc
332,WCHAR_MIN and WCHAR_MAX,,defect,normal,libc-0.7,libc
333,fcntl() and a directory fd,,defect,normal,libc-0.7,libc
334,spawn() fails to execute .cmd if COMSPEC is set to /bin/sh,,defect,normal,libc-0.7,libc
335,Inheritance of a translation mode of stdin/stdout/stderr,,defect,normal,libc-0.7,libc
336,linking high-mem enabled modules and high-mem disabled modules together,,defect,normal,libc-0.7,libc
338,mbstowcs() returns in bytes not in wide-characters,,defect,normal,libc-0.7,libc
339,dllar: rm -f is called in help mode,,defect,normal,new,libc
341,ash: process stuck in read(),,defect,normal,new,baselayout
342,spawn passes commands to shell as is instead of as a command,,defect,normal,new,libc
343,exec deliberately escapes double quotes,,defect,normal,new,libc
344,fcntl(F_DUPFD) sets wrong errno,,defect,normal,libc-0.7,libc
345,sbrk() and high-memory,,defect,normal,libc-0.7,libc
348,"mkostemp(char*,int flags)",,defect,low,libc-0.7,libc
349,F_DUPFD_CLOEXEC,,defect,low,libc-0.7,libc
350,Default extensions of the executable output file of gcc,,defect,normal,libc-0.7,emx
351,Hide mmap() declaration in stdio.h,,defect,normal,new,libc
352,GCC 4 barfs on _PFN definition in os2emx.h,,defect,normal,new,emx
355,fcntl lock API doesn't match POSIX,,defect,high,new,libc
356,a line length limitation of a response file,,defect,normal,new,libc
357,dll0.s calls ___libc_ForkRegisterModule on error,,defect,normal,new,libc
358,iconv_open(),,defect,high,new,libc
361,Broken log group selection,,defect,normal,new,libc
362,Incorrect __KLIBC_ARG_MASK usage in __spawnve,,defect,normal,new,libc
363,Global thread data in child is not reset after fork,,defect,normal,new,libc
364,Support more OS/2 APIRET codes to convert to errno,,defect,normal,new,libc
365,Correction to makefiles to make LIBC build under RPM toolchain,,defect,normal,new,libc
366,No fork callback to safely use LIBC heap,,defect,normal,new,libc
367,return value of read() in text mode,,defect,normal,new,libc
368,strftime,,defect,normal,new,libc
370,off_t in stdio.h,,defect,normal,new,libc
371,/@unixroot/bin,,defect,normal,new,libc
372,DosLoadModule kills fork,,defect,normal,new,libc
373,open is not multiprocess-safe,,defect,normal,new,libc
374,File streams are flushed too late at termination,,defect,normal,new,libc
376,emxomfld: Invalid WKEXT record,,defect,normal,new,emx
377,Remove BSD defines from sys/param.h and types.h,,defect,normal,new,libc
378,wmemcmp() fails to compare sub-string,,defect,normal,new,libc
379,"False ""File name too long""",,defect,normal,new,libc
380,wcwidth() returns wrong values in some cases,,defect,normal,new,libc
381,fsResolveUnix path lengh limit check limits paths to 258 characters,,defect,normal,new,libc
383,spawnvpe() fails to execute a script because of EACCES,,defect,normal,new,libc-backend
384,DosAllocMemEx(OBJ_LOCATION) broken,,defect,normal,new,libc
386,emxomfld(wlink): internalname is always used even if it is not defined,,defect,normal,new,libc
6,libc: basic getrusage() implementation,bird,enhancement,normal,libc-0.7,libc-backend
42,libc: Add logging option for not creating the log file until it's actually written to,bird,enhancement,normal,libc-0.7,libc-backend
45,libc: speed up path resolving,bird,enhancement,normal,libc-0.7,emx
121,libc: Implement the P_PM and P_SESSION flags in the spawn apis,bird,enhancement,normal,libc-0.7,libc-backend
214,getpass(),bird,enhancement,normal,libc-0.7,libc
225,getenv() access (read-only) variables also from .INI files,bird,enhancement,normal,libc-0.7,libc-backend
229,Add creation and access time fields to struct dirent,bird,enhancement,normal,libc-0.7,libc-frontend
262,Forward LIBC sysctl calls for CTL_NET to __libsocket_sysctl,bird,enhancement,normal,libc-0.7,libc
277,Too many warnings generated in the build,,enhancement,normal,libc-0.7,libc
291,Add ucontext_t (SA_SIGINFO) to sigaction,,enhancement,normal,libc-0.7,libc
317,FPU control word safe API wrappers,,enhancement,normal,libc-0.7,libc
324,emxomfstrip: strip like tool for LX,,enhancement,normal,new,emx
325,fdopen() and default translation mode,,enhancement,normal,libc-0.7,libc
353,Provide poll implementation,,enhancement,normal,new,libc
354,Export DLL symbols and create implib with gcc,,enhancement,normal,new,emx
359,Export _sys_set_errno / __libc_native2errno,,enhancement,normal,new,libc
375,Add newer regex support,,enhancement,normal,new,libc
82,grep 2.5.1,bird,task,lowest,kNIX Bootstrap,baselayout
86,libreadline 5.1,bird,task,normal,kNIX Bootstrap,baselayout
87,gettext 0.14.4,bird,task,normal,kNIX Bootstrap,baselayout
88,libiconv 1.9.1,bird,task,normal,kNIX Bootstrap,baselayout
92,libtool 1.5.22,bird,task,normal,kNIX Bootstrap,baselayout
96,bdb 4.4.20,bird,task,normal,kNIX Bootstrap,baselayout
97,gdbm,bird,task,normal,kNIX Bootstrap,baselayout
98,openssl 0.9.8a,bird,task,normal,kNIX Bootstrap,baselayout
