﻿id,Summary,Status,Owner,Type,Priority,Milestone
74,libc: inode id & copy,assigned,bird,defect,normal,
127,libc: header issues,assigned,bird,defect,normal,
218,Endless loop in atexit.c after loading a DLL,assigned,bird,defect,normal,
230,chmod() fails on HPFS386 in UnixEAs mode if the file is read-only,assigned,bird,defect,normal,
231,__libc_back_fsUnixAttribsGet() may leave dev and inode 0 on HPFS386,assigned,bird,defect,normal,
245,libc063 can deadlock in heap logic.,assigned,bird,defect,normal,
3,libc: exec and get/set operations on that pid,new,bird,defect,normal,libc-0.7
9,libc: unix orphan,new,bird,defect,normal,libc-0.7
18,libc: -Zbin-files doesn't work on stdin/out/err - init order,new,bird,defect,normal,libc-0.7
25,libc: recvmsg/recvfrom doesn't set correct address length,assigned,bird,defect,normal,libc-0.7
26,using gcc -h* gives fatal error,new,bird,defect,lowest,libc-0.7
31,libc: is*() testcase,assigned,bird,defect,normal,libc-0.7
42,libc: Add logging option for not creating the log file until it's actually written to,new,bird,enhancement,normal,libc-0.7
45,libc: speed up path resolving,new,bird,enhancement,normal,libc-0.7
59,libc: rewinddir,new,bird,defect,normal,libc-0.7
73,libc: math/bug-nextafter fails in release builds,assigned,bird,defect,normal,libc-0.7
77,libc: glob is making gnu make horribly slow,assigned,bird,defect,normal,libc-0.7
105,emxomfld: intermediate file name for OMF convertion,assigned,bird,defect,normal,libc-0.7
116,emxbind/emximp: Aliased exports - the meaning of N_IMP2,new,bird,defect,normal,libc-0.7
117,libc: open replace on RAMFS fails,new,bird,defect,low,libc-0.7
120,libc: Address all potential fork() locks related to libc internal fmutexes,new,bird,defect,normal,libc-0.7
121,libc: Implement the P_PM and P_SESSION flags in the spawn apis,new,bird,enhancement,normal,libc-0.7
243,Some math functions are wrapped in __USE_GNU,accepted,bird,defect,normal,libc-0.7
244,socklen_t is not declared,accepted,Yuri Dario,defect,normal,libc-0.7
63,kNIX: coreutils v5.94,assigned,bird,task,lowest,kNIX Bootstrap
64,kNIX: texinfo 4.8,assigned,bird,task,lowest,kNIX Bootstrap
66,kNIX: ncurses 5.5,assigned,bird,task,lowest,kNIX Bootstrap
