﻿id,Summary,Status,Owner,Type,Milestone,Component
229,Add creation and access time fields to struct dirent,new,bird,enhancement,libc-0.7,libc-frontend
3,libc: exec and get/set operations on that pid,new,bird,defect,libc-0.7,libc-backend
6,libc: basic getrusage() implementation,new,bird,enhancement,libc-0.7,libc-backend
9,libc: unix orphan,new,bird,defect,libc-0.7,libc-backend
42,libc: Add logging option for not creating the log file until it's actually written to,new,bird,enhancement,libc-0.7,libc-backend
74,libc: inode id & copy,assigned,bird,defect,,libc-backend
75,libc: Implement inp and outp from sys/hw.h,assigned,bird,enhancement,libc-0.7,libc-backend
121,libc: Implement the P_PM and P_SESSION flags in the spawn apis,new,bird,enhancement,libc-0.7,libc-backend
139,stat() fails with errno=2 on RSJ attached file system,new,bird,defect,libc-0.7,libc-backend
191,bsdselect() screws up on SMP,new,bird,defect,libc-0.7,libc-backend
201,It is not possible to delete/rename open files,assigned,bird,enhancement,libc-0.7,libc-backend
210,fcntl(),reopened,bird,defect,,libc-backend
215,EMX ead* functions aborts with corrupted EAS,assigned,bird,defect,,libc-backend
225,getenv() access (read-only) variables also from .INI files,new,bird,enhancement,libc-0.7,libc-backend
230,chmod() fails on HPFS386 in UnixEAs mode if the file is read-only,assigned,bird,defect,,libc-backend
231,__libc_back_fsUnixAttribsGet() may leave dev and inode 0 on HPFS386,assigned,bird,defect,,libc-backend
274,Add EXCEPTQ support,reopened,,enhancement,libc-1.1,libc-backend
383,spawnvpe() fails to execute a script because of EACCES,new,,defect,new,libc-backend
11,libc: Use kBuild,new,bird,defect,libc-0.7,libc
14,libc: implement the opendir() APIs using getdirents ,new,bird,defect,libc-0.7,libc
18,libc: -Zbin-files doesn't work on stdin/out/err - init order,new,bird,defect,libc-0.7,libc
25,libc: recvmsg/recvfrom doesn't set correct address length,assigned,bird,defect,libc-0.7,libc
59,libc: rewinddir,new,bird,defect,libc-0.7,libc
73,libc: math/bug-nextafter fails in release builds,assigned,bird,defect,libc-0.7,libc
77,libc: glob is making gnu make horribly slow,assigned,bird,defect,libc-0.7,libc
108,libc: Update sys/errno.h and add missing SuS error codes,assigned,bird,defect,libc-0.7,libc
120,libc: Address all potential fork() locks related to libc internal fmutexes,new,bird,defect,libc-0.7,libc
127,libc: header issues,assigned,bird,defect,,libc
130,Dynamic loading of libc,assigned,bird,defect,libc-0.7,libc
214,getpass(),new,bird,enhancement,libc-0.7,libc
218,Endless loop in atexit.c after loading a DLL,assigned,bird,defect,,libc
228,CMSG_LEN and CMSG_SPACE missing,accepted,Yuri Dario,defect,libc-0.7,libc
243,Some math functions are wrapped in __USE_GNU,accepted,bird,defect,libc-0.7,libc
244,socklen_t is not declared,accepted,Yuri Dario,defect,libc-0.7,libc
245,libc063 can deadlock in heap logic.,assigned,bird,defect,,libc
262,Forward LIBC sysctl calls for CTL_NET to __libsocket_sysctl,new,bird,enhancement,libc-0.7,libc
268,Double quotes break wildcard argument processing,new,bird,defect,libc-0.7,libc
277,Too many warnings generated in the build,new,,enhancement,libc-0.7,libc
291,Add ucontext_t (SA_SIGINFO) to sigaction,new,,enhancement,libc-0.7,libc
297,C++11 support,new,,defect,libc-0.7,libc
299,freopen() returns NULL even if it is successful,new,,defect,libc-0.7,libc
304,stat() and trailing dots,new,,defect,libc-0.7,libc
305,O_NONBLOCK and a named pipe,new,,defect,libc-0.7,libc
310,pathconf() fails if '.' or a path with trailing slash is passed,new,,defect,libc-0.7,libc
313,fpathconf() returns 14 for _PC_NAME_MAX if a handle is a directory,new,,defect,libc-0.7,libc
314,open x: as DASD not a dir,reopened,,enhancement,libc-0.7,libc
317,FPU control word safe API wrappers,new,,enhancement,libc-0.7,libc
325,fdopen() and default translation mode,new,,enhancement,libc-0.7,libc
328,strcoll() always returns 0 on DBCS codepages,new,,defect,libc-0.7,libc
329,spawn() and a shell script not started with #!,new,,defect,libc-0.7,libc
330,spawn() fails to execute a shell script if a dir whose name is same as an interpreter exists,new,,defect,libc-0.7,libc
331,dup() for a directory handle does not work,new,,defect,libc-0.7,libc
332,WCHAR_MIN and WCHAR_MAX,new,,defect,libc-0.7,libc
333,fcntl() and a directory fd,new,,defect,libc-0.7,libc
334,spawn() fails to execute .cmd if COMSPEC is set to /bin/sh,new,,defect,libc-0.7,libc
335,Inheritance of a translation mode of stdin/stdout/stderr,new,,defect,libc-0.7,libc
