﻿id,Summary,Status,Keywords,Owner,Type,Priority
18,libc: -Zbin-files doesn't work on stdin/out/err - init order,new,libc stdio,bird,defect,normal
31,libc: is*() testcase,assigned,libc setlocale ctype,bird,defect,normal
45,libc: speed up path resolving,new,unixeas pathresolver libc,bird,enhancement,normal
66,kNIX: ncurses 5.5,assigned,ncurses curses,bird,task,lowest
116,emxbind/emximp: Aliased exports - the meaning of N_IMP2,new,emxbind emximp ld binutils N_IMP2,bird,defect,normal
117,libc: open replace on RAMFS fails,new,ramfs open replace,bird,defect,low
121,libc: Implement the P_PM and P_SESSION flags in the spawn apis,new,spawn P_PM P_SESSION,bird,enhancement,normal
127,libc: header issues,assigned,headers,bird,defect,normal
139,stat() fails with errno=2 on RSJ attached file system,new,rsj stat,bird,defect,normal
215,EMX ead* functions aborts with corrupted EAS,assigned,eas,bird,defect,normal
230,chmod() fails on HPFS386 in UnixEAs mode if the file is read-only,assigned,chmod hpfs386,bird,defect,normal
231,__libc_back_fsUnixAttribsGet() may leave dev and inode 0 on HPFS386,assigned,hpfs386,bird,defect,normal
303,__spawnvpe: Support more than 32K of arguments and 32KB enviroment.,reopened,__spawnvpe,,enhancement,low
317,FPU control word safe API wrappers,new,FPUCW FS SIGFPE,,enhancement,normal
