﻿id,Summary,Status,Owner,Type,Priority,Milestone
63,kNIX: coreutils v5.94,assigned,bird,task,lowest,kNIX Bootstrap
64,kNIX: texinfo 4.8,assigned,bird,task,lowest,kNIX Bootstrap
66,kNIX: ncurses 5.5,assigned,bird,task,lowest,kNIX Bootstrap
72,bash 3.1,assigned,bird,task,lowest,kNIX Bootstrap
82,grep 2.5.1,new,bird,task,lowest,kNIX Bootstrap
83,gawk 3.1.5,assigned,bird,task,low,kNIX Bootstrap
84,sed 4.1.5,assigned,bird,task,lowest,kNIX Bootstrap
86,libreadline 5.1,new,bird,task,normal,kNIX Bootstrap
87,gettext 0.14.4,new,bird,task,normal,kNIX Bootstrap
88,libiconv 1.9.1,new,bird,task,normal,kNIX Bootstrap
90,"automake 1.4-p6, 1.7.9, 1.8.5, 1.9.6, 1.10",assigned,bird,task,lowest,kNIX Bootstrap
91,autoconf 2.13 and 2.61,assigned,bird,task,lowest,kNIX Bootstrap
92,libtool 1.5.22,new,bird,task,normal,kNIX Bootstrap
94,findutils 4.2.27,assigned,bird,task,low,kNIX Bootstrap
96,bdb 4.4.20,new,bird,task,normal,kNIX Bootstrap
97,gdbm,new,bird,task,normal,kNIX Bootstrap
98,openssl 0.9.8a,new,bird,task,normal,kNIX Bootstrap
99,python 2.5,assigned,bird,task,lowest,kNIX Bootstrap
6,libc: basic getrusage() implementation,new,bird,enhancement,normal,libc-0.7
42,libc: Add logging option for not creating the log file until it's actually written to,new,bird,enhancement,normal,libc-0.7
45,libc: speed up path resolving,new,bird,enhancement,normal,libc-0.7
75,libc: Implement inp and outp from sys/hw.h,assigned,bird,enhancement,normal,libc-0.7
121,libc: Implement the P_PM and P_SESSION flags in the spawn apis,new,bird,enhancement,normal,libc-0.7
201,It is not possible to delete/rename open files,assigned,bird,enhancement,normal,libc-0.7
214,getpass(),new,bird,enhancement,normal,libc-0.7
225,getenv() access (read-only) variables also from .INI files,new,bird,enhancement,normal,libc-0.7
229,Add creation and access time fields to struct dirent,new,bird,enhancement,normal,libc-0.7
257,Update sys/socket.h with some stuff from latest freebsd headers,accepted,Yuri Dario,enhancement,highest,libc-0.7
262,Forward LIBC sysctl calls for CTL_NET to __libsocket_sysctl,new,bird,enhancement,normal,libc-0.7
