﻿id,Summary,Owner,Type,Priority,Version,Severity
201,It is not possible to delete/rename open files,bird,enhancement,normal,,normal
75,libc: Implement inp and outp from sys/hw.h,bird,enhancement,normal,0.6.1,normal
226,Use lazy loading and beginlibpath to change libpath,bird,enhancement,normal,0.6.2,normal
225,getenv() access (read-only) variables also from .INI files,bird,enhancement,normal,0.6.2,normal
191,bsdselect() screws up on SMP,bird,defect,normal,,normal
139,stat() fails with errno=2 on RSJ attached file system,bird,defect,normal,0.6.1,normal
121,libc: Implement the P_PM and P_SESSION flags in the spawn apis,bird,enhancement,normal,0.6,normal
117,libc: open replace on RAMFS fails,bird,defect,low,0.6,minor
42,libc: Add logging option for not creating the log file until it's actually written to,bird,enhancement,normal,0.6,normal
9,libc: unix orphan,bird,defect,normal,0.6,normal
6,libc: basic getrusage() implementation,bird,enhancement,normal,,normal
3,libc: exec and get/set operations on that pid,bird,defect,normal,0.6,normal
303,__spawnvpe: Support more than 32K of arguments and 32KB enviroment.,,enhancement,low,0.6.5,minor
