﻿id,Summary,Owner,Type,Priority,Milestone,Component
13,Default file filter for a drive has 2 backslashs,,defect,trivial,,GUI
15,Problems with multiple open DataSeeker windows,,defect,major,,GUI
16,Crash on Exit,,defect,minor,,GUI
3,Alt-F4 does not work after startup,somebody,defect,minor,,GUI
4,| (or operator) only works for the first 2 entries,somebody,task,minor,,Search engine
6,Email contact address failed,somebody,defect,minor,,GUI
8,Test - please ignore,somebody,defect,major,,GUI
10,cyrilic char are not shown,somebody,defect,major,,GUI
11,cmd shell entry does not work when starting with blank ' ',somebody,defect,minor,,GUI
1,Window boarder not sizeable - (test),andib,defect,major,,GUI
2,Search options just saved at program close,andib,defect,major,,GUI
5,New Feature Request - Directory Browse,andib,enhancement,major,,New feature
7,NLS - some strings are not translated,andib,defect,major,,GUI
9,Test again for e-mail notification (works),andib,defect,major,,GUI
