﻿id,Summary,Owner,Type,Priority,Version,Resolution
53,append: add option for dropping the newline (similar to echo -n),bird,enhancement,major,0.1.4,fixed
55,kmk: update to latest GNU make code,bird,task,major,,fixed
65,kmk: Add --print-time[=min-sec],bird,enhancement,major,noversion,fixed
66,unneeded inclusion of sys/acl.h,bird,defect,minor,0.1.4,fixed
69,"kmk: $(printf fmt,arg+)",bird,enhancement,major,0.1.4,fixed
71,kmk: add basic string manipulation functions,bird,enhancement,major,0.1.4,fixed
72,kmk: Add .RETURN and .ARGC to $(evalcall ) and $(evalcall2 ) for creating functions,bird,enhancement,major,0.1.4,fixed
73,kmk: Add generic loop functions $(for ) and $(while ).,bird,enhancement,major,0.1.4,fixed
74,"kmk: $(select whenN-cond, whenN-body...)",bird,enhancement,major,0.1.4,fixed
75,kmk: $(root name...) function,bird,enhancement,major,0.1.4,fixed
129,Disable annoying wlink warning on OS/2,,defect,major,0.1.5,
