﻿id,Summary,Status,Milestone,Owner,Type,Priority
1,"delete this, it's full of spam",new,,bird,enhancement,minor
26,Performance Tuning - ongoing effort.,assigned,,bird,defect,major
113,kmk: arg chopping with 'x'\''y' does not work right on OS/2,new,,bird,defect,major
115,Use $(target) instead of $(out) for target shortcuts,new,,,defect,major
121,kmk: heap corruption error on windows,new,,,defect,major
123,Use strlen(d.d_name) instead of d_namlen,new,,,defect,minor
131,SDL,new,,,defect,major
132,"""DSO missing from command line"" error on bootstrap",new,,,defect,minor
137,"kHlpAssert.h:59:3: error: #error ""Port Me"" on arches s390x and ppc64le",new,,,defect,major
138,Changeset 3572 fixes build for Vbox 7 but breaks for Vbox 6,new,,,defect,major
