﻿id,Summary,Owner,Type,Priority,Version,Created
53,append: add option for dropping the newline (similar to echo -n),bird,enhancement,major,0.1.4,"Oct 21, 2008, 1:03:13 PM"
55,kmk: update to latest GNU make code,bird,task,major,,"Oct 29, 2008, 12:36:37 AM"
65,kmk: Add --print-time[=min-sec],bird,enhancement,major,noversion,"Nov 24, 2008, 12:05:22 PM"
66,unneeded inclusion of sys/acl.h,bird,defect,minor,0.1.4,"Dec 3, 2008, 8:19:47 PM"
69,"kmk: $(printf fmt,arg+)",bird,enhancement,major,0.1.4,"Dec 26, 2008, 12:15:21 PM"
71,kmk: add basic string manipulation functions,bird,enhancement,major,0.1.4,"Dec 29, 2008, 4:21:20 PM"
72,kmk: Add .RETURN and .ARGC to $(evalcall ) and $(evalcall2 ) for creating functions,bird,enhancement,major,0.1.4,"Dec 29, 2008, 4:31:15 PM"
73,kmk: Add generic loop functions $(for ) and $(while ).,bird,enhancement,major,0.1.4,"Dec 29, 2008, 10:07:56 PM"
74,"kmk: $(select whenN-cond, whenN-body...)",bird,enhancement,major,0.1.4,"Dec 30, 2008, 12:55:28 AM"
75,kmk: $(root name...) function,bird,enhancement,major,0.1.4,"Dec 31, 2008, 6:22:02 PM"
