﻿id,Summary,Owner,Type,Priority,Version,Created
81,kmk: Add $(not-root names...),bird,enhancement,major,noversion,"Jan 10, 2009, 1:29:08 AM"
103,kmk: Add host OS version variables,bird,enhancement,trivial,noversion,"May 16, 2011, 10:32:38 AM"
77,kmk_time: always exits with status 0,bird,defect,major,0.1.4,"Jan 7, 2009, 1:33:55 PM"
85,"kmk: $(if-expr 1==2,) crashes",bird,defect,major,0.1.5,"Feb 24, 2009, 2:13:10 AM"
87,sed: add switch to force C locale,bird,defect,major,noversion,"Mar 26, 2009, 3:21:12 PM"
93,kmk: crashes if Path ends with a qutoed string on Windows,bird,defect,major,0.1.5,"Apr 7, 2010, 7:51:34 AM"
98,if1of/ifn1of does not work right for large parameter lists,bird,defect,major,0.1.5,"Nov 15, 2010, 1:03:06 PM"
105,kmk_append: EINTR on solaris,bird,defect,major,0.1.5,"Jul 4, 2011, 9:33:53 AM"
108,kmk: Add function for getting the variable fileinfo,bird,defect,major,0.1.5,"Aug 2, 2011, 12:21:28 PM"
114,kmk_redirect: Not quoting argument correctly on windows,bird,defect,major,0.1.5,"Nov 25, 2012, 7:51:49 PM"
127,kmh_redirect: Corrupted environment after unsetting environment variable,,defect,critical,0.1.5,"Dec 16, 2015, 11:28:09 PM"
