﻿id,Summary,Owner,Type,Priority,Version,Resolution
37,Add support for resource compiling to GCC3OMF,bird,enhancement,major,0.1.3,fixed
44,Switch to GPLv3,bird,task,minor,0.1.3,fixed
50,DLLSUFF.darwin doesn't work,bird,defect,major,0.1.3,fixed
56,"kmk: $(intersects set-a,set-b) (boolean predicate)",bird,enhancement,major,0.1.3,fixed
57,kmk/kBuild: rename footer.kmk output variables like $(target)_OBJS_,bird,defect,major,0.1.3,fixed
58,kmk: if $(VAR) != $(VAR),bird,defect,major,0.1.3,fixed
59,kmk: $(commands ) makes $+ == $^,bird,defect,major,0.1.3,fixed
60,kmk: .MUST_MAKE - hook for forcing a file to be made,bird,enhancement,major,0.1.3,fixed
61,kBuild: pass ordering isn't strict enough,bird,defect,major,0.1.3,wontfix
62,kmk: remaking running targets when doing: kmk all sdk packing,bird,defect,major,0.1.3,invalid
63,OS/2 patch for Qt3 unit,bird,defect,major,0.1.3,duplicate
64,OS/2 patch for Qt3 unit,bird,defect,major,0.1.3,fixed
51,kBuild: incorrect expansion during template inheritance,bird,defect,major,0.1.4,fixed
52,qt4: abs paths in qrc on windows,bird,defect,major,0.1.4,fixed
67,qt4.kmk: missing cleanups,bird,defect,major,0.1.4,fixed
68,BLD_TYPE: Figure out why tstAsmStructsGC gets -S from VBOXGC,bird,defect,major,0.1.4,invalid
76,qt4: Add QT_INFIX property to support -qtlibinfix,bird,enhancement,major,0.1.4,fixed
78,"kBuild: UID,GID and MODE inheritance",bird,defect,major,0.1.4,fixed
79,"kBuild: link targets doesn't pick up MODE, UID and GID.",bird,defect,major,0.1.4,fixed
6,Make it possible to install kBuild in the traditional unix fashion,bird,defect,major,0.1.0,fixed
18,Implement support for .l and .y files,bird,task,major,0.1.0,fixed
32,FreeBSD Ports build,bird,defect,major,noversion,fixed
124,Build problems on OS/2 with GCC 4,,defect,major,0.1.5,
130,Install missing qt-Q_OBJECT.sed,,defect,major,0.1.5,
