﻿id,Summary,Owner,Type,Priority,Version,Resolution
84,kBuild: Using BLD_TRG_ARCH caused wrong template/target expansion,bird,defect,major,0.1.5,
95,kBuild: Extending unused target doesn't work,bird,defect,major,0.1.5,
96,vc100 rc.exe tool path,bird,defect,major,,
99,BLD_TRG_ARCH and friends aren't considered when expanding templates onto targets,bird,defect,major,0.1.5,
102,kObjCache: Remember and repeat compiler output,bird,defect,major,0.1.5,
83,kBuild: INTERMEDIATES isn't inherited on link targets,bird,defect,major,0.1.5,fixed
91,kObjCache: leaves trailing zero char at end of precompile file,bird,defect,major,0.1.5,fixed
100,WINPSDK must be more flexible wrt BLD_TRG_ARCH,bird,defect,major,0.1.5,fixed
101,Add source dummy rule/dep to the gcc generated .dep files,bird,defect,major,0.1.5,fixed
104,kBuild: Add a _POST_CMDS to the install targets.,bird,enhancement,major,0.1.5,fixed
128,Please recognize ppc64le architectures,,enhancement,major,,fixed
134,last versions doesn't compile at Linux,,defect,blocker,,fixed
118,Recognize more ARM architectures and aarch64 (arm64),,enhancement,major,noversion,fixed
110,Add kmk_date command.,bird,enhancement,blocker,noversion,
111,kmk_time: Add description option,bird,enhancement,major,noversion,
125,Macros fix: wlib doesn't like double backslashes as a path entries separator,,defect,minor,noversion,
126,Macros fix: add support of Qt4 for OS/2 host,,defect,minor,0.1.5,
119,kBuild-0.1.5-pthread.patch,,enhancement,major,noversion,
